sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T00:04:17;89;59;;237;158205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T00:22:16;101;56;;257;152271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T00:27:29;109;60;;280;152772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T00:32:44;110;58;;282;153164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T00:38:01;98;59;;249;152308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T00:48:36;93;56;;236;151478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T00:53:48;109;59;;275;150738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T01:04:25;93;63;;253;162688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T01:09:46;101;65;;286;169676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T01:36:18;96;61;;268;166073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T01:38:50;115;61;;293;152466
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T01:44:14;107;63;;285;159026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T01:47:07;117;70;;342;175337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T01:49:42;100;58;;260;154917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T02:57:15;102;61;;264;154358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T03:05:04;105;59;;266;151693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T03:07:37;112;62;;295;157394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T03:17:56;104;59;;263;151470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T03:25:52;110;66;;302;163942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T03:41:34;112;62;;292;156164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T03:46:46;93;58;;243;155208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T03:57:12;104;61;;274;156758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:05:24;106;59;;272;152556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:12:45;105;60;;273;155965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:17:59;111;59;;284;153497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:25:40;108;62;;287;159109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:28:11;102;57;;258;150725
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:30:41;112;59;;280;149866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:33:11;93;55;;233;148775
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:35:41;103;58;;260;150466
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:38:12;105;58;;266;151238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:40:42;110;58;;277;150578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:43:12;105;57;;262;149018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:45:42;103;58;;260;150542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:48:12;102;58;;256;150058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:50:42;103;56;;254;147641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:53:13;110;58;;282;152453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:55:43;101;58;;256;151403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T04:58:14;111;58;;281;150930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:00:44;105;59;;262;149405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:03:14;104;56;;262;150972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:05:48;107;59;;267;148821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:08:15;110;59;;280;151756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:10:45;105;56;;263;149261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:13:15;99;56;;249;150724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:15:45;104;56;;261;150265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:18:15;110;58;;276;149930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:20:52;113;58;;284;150097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:23:16;105;57;;266;151038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:25:46;110;58;;275;149999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:28:17;113;58;;284;150262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:30:56;113;58;;278;147552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:33:19;109;59;;282;155005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:38:30;97;59;;258;158743
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:41:00;104;58;;262;150848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:43:31;99;55;;247;149492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:46:05;102;57;;258;151450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:48:39;110;59;;282;152589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:53:40;107;58;;270;151311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:56:17;107;62;;284;158331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T05:58:47;101;56;;255;151210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T06:01:23;115;59;;291;150673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T06:03:56;104;61;;280;160107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T06:06:26;111;58;;280;150770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T06:08:57;101;58;;253;149940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T06:16:42;102;58;;259;151310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T06:27:07;101;61;;264;156499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T06:55:43;114;61;;299;156661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T06:58:18;100;59;;257;153093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:00:58;116;64;;308;158458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:03:29;101;59;;263;155746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:06:00;109;59;;273;150253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:08:30;109;58;;275;151237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:11:01;102;58;;258;150924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:18:59;106;60;;278;156682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:21:34;108;62;;279;153952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:24:03;110;60;;288;155850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:26:38;107;60;;269;150403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:29:13;105;58;;271;153829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:31:46;110;61;;281;152755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:34:16;107;59;;270;151061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:36:54;113;63;;300;159224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:39:34;92;59;;240;155170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:42:10;112;62;;301;160530
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:47:30;93;61;;243;155178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:49:47;104;60;;267;152834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:52:18;107;59;;272;152482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:54:48;107;58;;271;151798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:57:18;102;59;;256;149281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T07:59:48;107;58;;270;150768
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:02:18;97;57;;243;149621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:04:48;102;57;;257;150479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:07:18;112;61;;280;149456
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:09:49;104;58;;261;150507
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:12:19;99;60;;250;150198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:14:49;111;61;;278;149549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:17:19;104;59;;262;150272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:19:49;104;59;;260;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:22:19;103;57;;260;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:24:49;113;62;;283;149801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:27:19;114;59;;285;149979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:29:49;107;60;;269;150531
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:32:19;118;62;;295;148984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:34:49;118;62;;298;150818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:37:19;99;58;;248;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:39:49;109;59;;274;149457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:45:00;119;65;;311;156685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:49:58;112;59;;286;152873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:52:28;110;62;;277;150105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:55:00;101;60;;254;150087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T08:57:30;99;57;;250;151339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:00:06;108;63;;272;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:02:43;104;59;;264;151025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:05:22;100;63;;267;158792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:10:28;94;60;;244;154870
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:15:46;101;60;;262;154612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:20:46;103;61;;274;158320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:25:56;111;64;;289;156041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:30:59;110;63;;288;156379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:33:38;110;59;;273;148900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:36:08;108;65;;290;160445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:38:39;108;58;;273;151206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:41:21;97;60;;245;150818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:46:26;106;63;;282;158444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:51:32;103;63;;269;155437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:54:02;110;60;;276;149543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:56:32;99;58;;249;150900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T09:59:03;101;58;;254;150033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:01:40;104;60;;262;150820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:04:05;112;61;;278;148898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:06:34;102;58;;256;150067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:11:39;100;62;;259;155251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:14:11;113;59;;284;150209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:16:40;101;61;;256;150889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:19:13;104;60;;261;149351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:21:41;102;59;;258;151120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:29:29;110;63;;286;155280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:32:02;107;61;;272;151300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:34:29;108;59;;271;149262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:36:59;106;64;;270;151525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:39:32;93;59;;235;150478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:42:09;96;57;;242;150816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:44:43;107;63;;276;153533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:47:29;107;62;;275;152884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:49:50;95;61;;247;154559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:52:12;107;61;;270;151025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:54:42;108;62;;272;150066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:57:14;108;60;;274;150937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T10:59:43;104;62;;261;150282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T11:04:47;94;61;;244;155203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T11:07:25;95;59;;239;150275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T11:10:09;116;65;;296;153013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T11:12:30;102;60;;259;152338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T11:17:43;106;62;;269;151943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T11:20:13;107;64;;285;159032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T11:27:53;113;63;;287;151524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T11:30:23;110;64;;282;152448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T11:33:14;98;60;;249;152079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T11:35:34;109;65;;290;158643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T11:40:51;103;63;;268;155311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T11:51:14;112;63;;288;153448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T11:56:28;102;62;;266;155651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:01:47;101;65;;269;159175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:04:28;106;61;;278;156239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:12:01;103;64;;266;154068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:14:49;102;65;;265;155086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:17:15;109;64;;284;155700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:22:20;101;65;;259;152869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:24:50;118;63;;299;150996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:27:26;113;64;;283;149451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:29:54;107;63;;275;153687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:32:25;103;64;;259;150703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:34:55;105;62;;264;150196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:37:41;100;62;;254;151039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:40:02;107;65;;273;152005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:45:18;99;67;;266;160911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:50:22;92;62;;236;153063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:52:53;99;65;;252;151599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T12:58:00;112;64;;287;153632
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:00:41;97;66;;258;159117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:03:15;94;64;;248;157667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:08:18;104;61;;265;151806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:10:58;102;64;;260;151994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:13:22;102;63;;259;151946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:15:52;94;62;;240;151634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:18:31;110;63;;278;150724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:20:55;110;65;;280;151829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:23:37;106;64;;267;149965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:26:03;100;64;;258;153612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:36:31;98;65;;258;157095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:41:33;109;66;;284;155886
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:44:16;96;63;;242;151028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:49:26;100;64;;258;154508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:51:57;98;67;;260;157920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:54:25;105;64;;266;151372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T13:59:24;103;63;;260;151171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:01:54;95;64;;238;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:04:28;108;63;;273;150591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:06:55;107;64;;270;150426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:09:26;112;67;;282;151025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:11:58;116;66;;289;149423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:14:36;102;64;;260;151909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:16:59;109;65;;276;151524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:24:42;104;65;;267;153272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:29:43;100;66;;260;155822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:32:14;103;63;;261;151258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:34:44;96;63;;241;150605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:37:32;101;64;;254;150224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:39:47;103;66;;264;153024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:42:18;107;64;;270;151044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:44:47;114;66;;282;148100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:49:57;103;67;;266;154096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:55:10;100;68;;268;159253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T14:57:54;95;66;;254;159730
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:00:22;111;67;;283;152300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:10:31;106;66;;272;153650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:13:13;91;61;;231;150689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:15:41;101;66;;257;152269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:18:17;105;67;;275;157035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:20:41;114;65;;284;149262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:23:16;104;63;;265;152721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:25:42;105;62;;260;148314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:28:17;100;64;;263;156249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:30:47;106;63;;265;149636
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:33:17;108;63;;271;149692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:35:47;116;65;;295;151291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:38:28;92;61;;233;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:40:51;105;65;;270;153376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:43:22;112;63;;280;149952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:45:52;108;63;;269;149081
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:48:32;103;64;;262;152389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:50:54;114;63;;287;150654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:53:27;107;62;;270;151005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:55:54;108;63;;271;149590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T15:58:34;104;62;;263;150607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:00:57;109;64;;280;153185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:03:27;103;62;;258;149742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:05:58;95;62;;237;149591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:08:32;102;61;;258;151085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:13:35;104;65;;274;157692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:16:09;106;61;;269;151630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:18:46;94;62;;237;149957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:21:13;95;61;;241;152031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:23:43;107;64;;277;155266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:26:20;97;59;;243;149476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:28:44;105;62;;264;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:31:21;108;63;;274;151586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:36:32;106;64;;273;153325
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:38:52;110;62;;284;153951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:41:23;109;64;;273;149812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:43:56;106;61;;273;153254
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:46:26;91;61;;228;149881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:48:56;104;60;;262;150647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:51:26;113;63;;285;150223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:53:56;105;60;;265;150123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:56:26;94;59;;236;149537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T16:58:56;114;65;;287;150452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:01:26;101;58;;253;149808
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:03:56;92;61;;231;149870
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:06:27;105;61;;265;150726
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:08:57;97;60;;245;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:11:27;106;59;;267;150392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:13:58;105;63;;265;150026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:16:28;95;60;;236;148439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:18:58;94;59;;238;151125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:21:29;104;61;;264;151702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:23:59;102;59;;253;148542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:26:29;99;60;;252;151481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:29:00;106;60;;267;150859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:31:30;112;63;;281;150307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:34:07;111;61;;280;150519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:36:31;104;60;;262;149880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:39:01;94;60;;237;150647
