sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9444;BME280;4760;42.148;24.754;2022-09-21T00:15:34;99640.00;;;14.89;80.53
9444;BME280;4760;42.148;24.754;2022-09-21T01:42:30;99605.56;;;13.96;84.88
9444;BME280;4760;42.148;24.754;2022-09-21T02:07:00;99609.03;;;14.18;84.96
9444;BME280;4760;42.148;24.754;2022-09-21T02:39:18;99610.59;;;14.22;87.04
9444;BME280;4760;42.148;24.754;2022-09-21T02:49:34;99607.84;;;14.19;85.43
9444;BME280;4760;42.148;24.754;2022-09-21T02:59:26;99618.16;;;14.15;88.07
9444;BME280;4760;42.148;24.754;2022-09-21T03:13:18;99619.75;;;14.16;88.68
9444;BME280;4760;42.148;24.754;2022-09-21T03:45:34;99635.69;;;13.90;94.78
9444;BME280;4760;42.148;24.754;2022-09-21T04:13:25;99631.72;;;13.88;97.55
9444;BME280;4760;42.148;24.754;2022-09-21T04:23:13;99635.28;;;13.85;98.59
9444;BME280;4760;42.148;24.754;2022-09-21T04:33:28;99649.13;;;13.99;95.21
9444;BME280;4760;42.148;24.754;2022-09-21T04:43:18;99655.41;;;14.14;96.03
9444;BME280;4760;42.148;24.754;2022-09-21T04:53:09;99650.13;;;14.51;94.58
9444;BME280;4760;42.148;24.754;2022-09-21T05:32:29;99651.28;;;16.99;81.05
9444;BME280;4760;42.148;24.754;2022-09-21T05:47:20;99653.91;;;18.23;73.65
9444;BME280;4760;42.148;24.754;2022-09-21T05:57:39;99656.59;;;18.46;69.78
9444;BME280;4760;42.148;24.754;2022-09-21T06:07:29;99662.78;;;18.57;73.32
9444;BME280;4760;42.148;24.754;2022-09-21T06:17:18;99670.25;;;19.16;71.86
9444;BME280;4760;42.148;24.754;2022-09-21T06:27:45;99676.34;;;19.11;68.88
9444;BME280;4760;42.148;24.754;2022-09-21T06:42:02;99664.81;;;18.92;67.47
9444;BME280;4760;42.148;24.754;2022-09-21T07:06:28;99686.53;;;21.73;56.29
9444;BME280;4760;42.148;24.754;2022-09-21T07:16:19;99683.31;;;22.09;53.30
9444;BME280;4760;42.148;24.754;2022-09-21T07:40:24;99679.75;;;21.96;52.19
9444;BME280;4760;42.148;24.754;2022-09-21T07:50:38;99675.16;;;22.02;53.93
9444;BME280;4760;42.148;24.754;2022-09-21T08:00:29;99676.22;;;22.39;49.07
9444;BME280;4760;42.148;24.754;2022-09-21T08:10:19;99644.41;;;21.39;54.14
9444;BME280;4760;42.148;24.754;2022-09-21T08:20:35;99655.47;;;22.24;49.12
9444;BME280;4760;42.148;24.754;2022-09-21T08:34:28;99643.31;;;22.27;49.61
9444;BME280;4760;42.148;24.754;2022-09-21T09:09:25;99606.72;;;22.39;45.86
9444;BME280;4760;42.148;24.754;2022-09-21T09:19:45;99592.78;;;22.05;44.62
9444;BME280;4760;42.148;24.754;2022-09-21T09:44:22;99578.75;;;22.57;47.20
9444;BME280;4760;42.148;24.754;2022-09-21T09:54:16;99571.47;;;23.09;44.75
9444;BME280;4760;42.148;24.754;2022-09-21T10:04:29;99570.75;;;23.36;41.48
9444;BME280;4760;42.148;24.754;2022-09-21T10:14:23;99548.56;;;24.11;41.59
9444;BME280;4760;42.148;24.754;2022-09-21T10:24:36;99534.50;;;23.92;40.38
9444;BME280;4760;42.148;24.754;2022-09-21T10:38:31;99530.75;;;23.86;40.77
9444;BME280;4760;42.148;24.754;2022-09-21T10:48:23;99514.66;;;23.60;38.01
9444;BME280;4760;42.148;24.754;2022-09-21T10:58:38;99522.31;;;23.68;40.57
9444;BME280;4760;42.148;24.754;2022-09-21T11:08:29;99506.66;;;23.13;41.97
9444;BME280;4760;42.148;24.754;2022-09-21T11:18:28;99506.09;;;22.78;40.08
9444;BME280;4760;42.148;24.754;2022-09-21T11:28:20;99505.22;;;22.59;39.98
9444;BME280;4760;42.148;24.754;2022-09-21T11:42:24;99502.69;;;22.92;42.50
9444;BME280;4760;42.148;24.754;2022-09-21T11:52:50;99486.91;;;22.94;41.22
9444;BME280;4760;42.148;24.754;2022-09-21T12:17:40;99497.78;;;22.34;42.06
9444;BME280;4760;42.148;24.754;2022-09-21T12:27:35;99484.97;;;21.59;41.40
9444;BME280;4760;42.148;24.754;2022-09-21T12:37:30;99465.91;;;21.76;42.47
9444;BME280;4760;42.148;24.754;2022-09-21T12:47:24;99474.19;;;21.57;44.51
9444;BME280;4760;42.148;24.754;2022-09-21T13:22:34;99461.69;;;21.93;44.65
9444;BME280;4760;42.148;24.754;2022-09-21T13:32:22;99458.41;;;21.73;46.28
9444;BME280;4760;42.148;24.754;2022-09-21T14:07:29;99452.34;;;21.31;45.70
9444;BME280;4760;42.148;24.754;2022-09-21T14:17:35;99452.28;;;20.74;45.02
9444;BME280;4760;42.148;24.754;2022-09-21T14:27:29;99453.28;;;20.17;47.82
9444;BME280;4760;42.148;24.754;2022-09-21T14:37:27;99468.41;;;20.20;46.34
9444;BME280;4760;42.148;24.754;2022-09-21T14:47:32;99460.00;;;20.07;47.22
9444;BME280;4760;42.148;24.754;2022-09-21T15:22:40;99503.16;;;19.07;56.58
9444;BME280;4760;42.148;24.754;2022-09-21T15:43:33;99519.94;;;18.75;60.89
9444;BME280;4760;42.148;24.754;2022-09-21T15:53:24;99537.09;;;18.57;59.99
9444;BME280;4760;42.148;24.754;2022-09-21T16:13:57;99539.84;;;18.41;59.97
9444;BME280;4760;42.148;24.754;2022-09-21T16:42:32;99556.44;;;17.92;65.84
9444;BME280;4760;42.148;24.754;2022-09-21T16:52:21;99564.41;;;17.74;65.93
9444;BME280;4760;42.148;24.754;2022-09-21T17:02:12;99582.97;;;17.61;65.68
9444;BME280;4760;42.148;24.754;2022-09-21T17:12:25;99590.59;;;17.34;77.41
9444;BME280;4760;42.148;24.754;2022-09-21T17:22:18;99614.72;;;17.21;81.51
9444;BME280;4760;42.148;24.754;2022-09-21T17:39:55;99634.91;;;16.44;85.59
9444;BME280;4760;42.148;24.754;2022-09-21T17:57:32;99652.13;;;15.98;90.82
9444;BME280;4760;42.148;24.754;2022-09-21T18:12:02;99664.84;;;15.99;95.15
9444;BME280;4760;42.148;24.754;2022-09-21T18:22:23;99665.56;;;16.07;94.12
9444;BME280;4760;42.148;24.754;2022-09-21T19:01:24;99649.03;;;15.55;100.00
9444;BME280;4760;42.148;24.754;2022-09-21T19:11:40;99648.63;;;15.53;87.08
9444;BME280;4760;42.148;24.754;2022-09-21T19:21:37;99646.78;;;15.32;82.17
9444;BME280;4760;42.148;24.754;2022-09-21T19:31:28;99649.63;;;14.74;85.75
9444;BME280;4760;42.148;24.754;2022-09-21T19:41:31;99654.78;;;14.68;86.43
9444;BME280;4760;42.148;24.754;2022-09-21T20:05:45;99663.31;;;14.19;91.63
9444;BME280;4760;42.148;24.754;2022-09-21T20:15:39;99677.63;;;13.89;95.49
9444;BME280;4760;42.148;24.754;2022-09-21T20:25:36;99686.69;;;14.18;97.16
9444;BME280;4760;42.148;24.754;2022-09-21T20:35:29;99686.69;;;14.18;93.82
9444;BME280;4760;42.148;24.754;2022-09-21T20:55:52;99707.66;;;14.40;88.98
9444;BME280;4760;42.148;24.754;2022-09-21T21:05:41;99711.19;;;14.44;86.29
9444;BME280;4760;42.148;24.754;2022-09-21T21:15:30;99703.22;;;14.57;85.75
9444;BME280;4760;42.148;24.754;2022-09-21T21:25:19;99717.84;;;14.64;85.00
9444;BME280;4760;42.148;24.754;2022-09-21T21:35:08;99700.81;;;14.59;84.27
9444;BME280;4760;42.148;24.754;2022-09-21T21:45:23;99718.72;;;14.44;87.69
9444;BME280;4760;42.148;24.754;2022-09-21T21:55:35;99713.63;;;14.21;90.27
9444;BME280;4760;42.148;24.754;2022-09-21T22:05:25;99691.81;;;14.33;86.77
9444;BME280;4760;42.148;24.754;2022-09-21T22:15:13;99691.84;;;14.19;87.55
9444;BME280;4760;42.148;24.754;2022-09-21T22:25:28;99697.38;;;14.19;88.34
9444;BME280;4760;42.148;24.754;2022-09-21T22:35:19;99681.53;;;14.20;88.66
9444;BME280;4760;42.148;24.754;2022-09-21T22:45:33;99698.66;;;13.86;91.59
9444;BME280;4760;42.148;24.754;2022-09-21T22:55:23;99695.09;;;13.68;94.24
9444;BME280;4760;42.148;24.754;2022-09-21T23:05:15;99707.41;;;13.39;97.71
9444;BME280;4760;42.148;24.754;2022-09-21T23:15:08;99705.81;;;13.31;100.00
9444;BME280;4760;42.148;24.754;2022-09-21T23:25:23;99708.97;;;13.22;100.00
9444;BME280;4760;42.148;24.754;2022-09-21T23:35:12;99691.13;;;13.09;100.00
9444;BME280;4760;42.148;24.754;2022-09-21T23:45:27;99691.13;;;13.09;100.00
9444;BME280;4760;42.148;24.754;2022-09-21T23:55:19;99682.00;;;13.02;100.00
