sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:01:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:03:41;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:06:08;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:08:34;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:11:00;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:13:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:15:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:18:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:20:42;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:23:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:25:33;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:27:59;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:30:24;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:32:49;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:35:17;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:37:42;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:40:07;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:42:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:44:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:49:50;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:52:18;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:54:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:57:13;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T00:59:39;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:02:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:04:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:06:58;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:09:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:12:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:14:43;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:17:27;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:27:15;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:29:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:32:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:37:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:39:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:42:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:44:44;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:47:10;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:49:40;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:52:11;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:54:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:57:30;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T01:59:53;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:02:22;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:04:49;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:07:15;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:09:41;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:12:06;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:14:31;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:19:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:22:06;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:27:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:29:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:34:48;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:42:46;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:45:27;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:47:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:50:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:53:09;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:55:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T02:58:03;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:00:29;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:02:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:05:20;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:07:45;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:10:10;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:12:35;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:15:01;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:17:26;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:19:51;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:22:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:24:45;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:27:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:29:36;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:32:01;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:34:26;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:36:52;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:39:17;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:41:42;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:44:09;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:46:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:49:00;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:51:26;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:53:51;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:56:16;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T03:58:42;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:01:07;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:03:33;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:05:58;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:08:24;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:10:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:13:15;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:15:40;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:18:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:20:32;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:22:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:25:23;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:27:49;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:30:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:32:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:35:06;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:37:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:39:56;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:42:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:44:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:47:12;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:49:37;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:52:03;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:54:28;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:56:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T04:59:18;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:01:43;3.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:04:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:06:34;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:08:59;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:11:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:14:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:16:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:18:59;0.67;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:21:24;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:23:50;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:26:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:28:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:33:41;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:38:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:41:17;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:43:42;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:46:13;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T05:48:41;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:04:10;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:06:38;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:09:04;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:11:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:13:54;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:16:19;3.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:18:44;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:21:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:23:35;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:26:01;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:28:26;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:30:52;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:33:18;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:35:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:38:20;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:40:46;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:43:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:45:36;2.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:48:01;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:50:26;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:52:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:55:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T06:57:42;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:00:08;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:02:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:05:00;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:07:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:09:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:12:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:14:44;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:17:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:19:35;1.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:22:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:24:25;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:26:51;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:29:16;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:31:42;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:34:09;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:36:35;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:39:00;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:41:26;2.33;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:43:52;3.00;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:46:17;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:48:42;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:51:09;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:53:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:56:02;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T07:58:28;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:01:11;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:03:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:06:02;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:08:28;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:10:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:13:18;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:15:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:18:08;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:20:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:22:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:25:24;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:27:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:30:16;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:32:41;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:35:07;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:37:32;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:40:00;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:42:32;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:45:00;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:47:44;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:50:34;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:52:59;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:55:25;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T08:57:51;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:00:17;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:08:01;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:10:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:13:05;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:18:07;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:20:35;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:25:27;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:27:57;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:30:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:32:55;5.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:35:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:37:59;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:40:40;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:43:11;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:45:54;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:50:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:53:24;4.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T09:55:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:00:46;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:03:23;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:05:49;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:10:58;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:13:28;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:15:58;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:18:44;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:23:57;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:26:24;3.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:29:02;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:31:40;3.67;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:34:17;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:36:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:41:50;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:44:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:46:43;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:49:16;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:51:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:54:09;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:56:35;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T10:59:20;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T11:01:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T11:04:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T11:06:44;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T11:09:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T11:21:52;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T11:26:47;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T11:45:19;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T11:47:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T11:50:27;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T11:53:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:00:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:10:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:15:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:18:23;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:21:00;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:23:38;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:26:05;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:31:03;1.25;1.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:36:09;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:41:22;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:46:39;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:49:09;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:51:40;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:54:08;4.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T12:59:45;4.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:02:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:10:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:12:44;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:15:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:17:41;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:20:19;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:22:45;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:25:22;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:33:03;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:40:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:43:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:45:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:48:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:50:49;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:55:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T13:58:28;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T14:00:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T14:06:00;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-21T14:08:31;0.33;0.33;0.00
