sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:02:00;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:04:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:07:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:09:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:12:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:14:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:17:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:19:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:22:00;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:24:30;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:27:00;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:29:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:32:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:34:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:37:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:39:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:42:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:44:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:47:02;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:49:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:52:02;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:54:32;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:57:01;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T00:59:31;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:02:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:04:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:07:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:09:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:17:05;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:22:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:24:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:27:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:29:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:32:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:37:01;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:39:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:42:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:44:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:47:01;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:49:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:52:10;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:54:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:57:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T01:59:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:02:02;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:04:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:07:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:09:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:12:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:14:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:19:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:32:17;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:34:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:37:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:39:42;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:42:14;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:44:37;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:47:02;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:49:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:52:01;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:54:30;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:57:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T02:59:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:02:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:04:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:07:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:09:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:12:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:14:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:17:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:19:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:22:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:24:45;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:27:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:29:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:32:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:34:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:37:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:39:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:42:00;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:44:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:47:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:49:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:52:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:54:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:57:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T03:59:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:02:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:04:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:07:00;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:09:30;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:12:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:14:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:17:00;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:19:30;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:22:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:24:30;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:27:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:29:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:32:00;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:34:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:37:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:39:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:42:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:44:30;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:47:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:49:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:52:01;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:54:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:57:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T04:59:30;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:02:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:04:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:07:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:09:48;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:12:00;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:14:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:17:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:19:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:22:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:24:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:27:00;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:29:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:32:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:39:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:42:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:44:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:47:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:49:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:54:40;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:57:09;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T05:59:44;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:04:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:07:00;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:09:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:12:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:14:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:17:01;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:19:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:22:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:24:30;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:27:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:29:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:32:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:34:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:37:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:39:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:42:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:44:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:47:00;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:49:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:52:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:54:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:57:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T06:59:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:02:00;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:04:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:07:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:09:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:12:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:14:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:17:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:19:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:22:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:24:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:27:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:29:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:32:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:34:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:37:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:39:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:42:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:44:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:47:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:49:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:52:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:54:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:57:18;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T07:59:32;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:02:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:04:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:07:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:09:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:12:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:14:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:17:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:19:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:22:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:24:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:27:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:29:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:32:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:34:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:37:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:39:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:47:03;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:49:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:52:01;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:54:50;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:57:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T08:59:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:02:20;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:04:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:07:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:12:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:17:08;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:22:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:27:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:29:32;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:32:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:34:31;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:37:13;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:39:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:44:52;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:49:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:52:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:54:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:57:03;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T09:59:34;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:02:04;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:04:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:07:00;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:09:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:12:01;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:14:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:17:03;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:19:30;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:22:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:24:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:27:12;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:29:31;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:34:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:37:01;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:39:33;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:42:09;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:44:40;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:47:01;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:49:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:52:00;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:54:30;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:57:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T10:59:31;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:02:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:04:31;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:07:13;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:09:37;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:17:06;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:19:32;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:24:38;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:27:11;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:29:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:32:20;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:34:46;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:39:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:42:06;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:54:50;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T11:59:41;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:09:40;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:12:03;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:14:35;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:22:05;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:24:39;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:27:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:29:34;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:32:04;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:34:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:37:11;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:39:38;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:42:08;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:44:40;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:47:05;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:49:30;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:52:01;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T12:59:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:02:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:04:38;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:09:30;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:12:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:14:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:17:02;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:19:31;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:22:10;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:24:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:27:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:29:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:34:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:39:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:42:24;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:47:00;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:49:32;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:52:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:54:36;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:57:02;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T13:59:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:02:00;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:04:31;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:07:01;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:09:36;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:12:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:14:33;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:17:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:27:02;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:29:38;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:32:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:34:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:37:01;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:39:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:42:02;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:44:31;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:49:41;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:52:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T14:54:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T15:02:05;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T15:09:57;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T15:12:02;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T15:14:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T15:17:17;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T15:19:34;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T15:22:16;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T15:24:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T15:27:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T15:29:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T15:32:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-21T15:34:31;73;;;;
