sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-09-21T00:00:40;1.07;1.07;1.07;1.01;8.03;8.03;8.03;8.00;7.04;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T00:03:06;1.07;1.07;1.06;1.00;7.98;7.98;7.97;7.95;6.99;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T00:05:32;1.04;1.04;1.03;0.97;7.74;7.74;7.73;7.71;6.78;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T00:08:02;1.08;1.08;1.07;1.01;8.08;8.08;8.07;8.05;7.08;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T00:10:30;0.92;0.92;0.91;0.86;6.87;6.87;6.87;6.85;6.02;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T00:12:56;1.00;1.00;0.99;0.94;7.48;7.47;7.47;7.45;6.56;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T00:15:23;1.02;1.02;1.01;0.96;7.64;7.64;7.64;7.62;6.71;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T00:17:53;1.01;1.01;1.00;0.95;7.55;7.55;7.54;7.52;6.62;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T00:20:20;1.08;1.08;1.08;1.02;8.12;8.11;8.11;8.09;7.12;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T00:22:46;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.59;6.68;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T00:25:12;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.29;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T00:27:38;0.85;0.85;0.85;0.80;6.42;6.41;6.41;6.40;5.63;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T00:30:05;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.82;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T00:32:33;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.88;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T00:35:02;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.20;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T00:37:29;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.18;7.20;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T00:39:55;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.90;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T00:42:22;0.96;0.96;0.95;0.90;7.19;7.19;7.18;7.16;6.30;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T00:44:50;0.96;0.96;0.95;0.90;7.18;7.18;7.18;7.16;6.30;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T00:47:18;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.34;6.46;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T00:49:47;0.95;0.95;0.95;0.89;7.12;7.12;7.11;7.09;6.24;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T00:52:17;0.98;0.98;0.98;0.92;7.36;7.36;7.35;7.34;6.46;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T00:57:15;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.95;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T00:59:44;1.05;1.05;1.04;0.98;7.84;7.83;7.83;7.81;6.87;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T01:02:10;1.04;1.04;1.03;0.97;7.71;7.71;7.70;7.67;6.75;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T01:04:36;0.91;0.91;0.90;0.85;6.75;6.75;6.75;6.72;5.91;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T01:07:05;0.81;0.81;0.81;0.76;6.06;6.06;6.06;6.04;5.31;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T01:09:35;0.98;0.98;0.98;0.92;7.34;7.34;7.33;7.31;6.43;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T01:15:04;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.21;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T01:20:47;0.99;0.99;0.99;0.93;7.43;7.43;7.43;7.41;6.52;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T01:34:32;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.74;5.94;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T01:37:21;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.72;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T01:40:00;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.79;6.86;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T01:42:32;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.03;6.19;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T01:45:03;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.64;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T01:47:33;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.29;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T01:50:02;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.34;5.58;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T01:52:35;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.68;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T01:55:09;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.81;5.99;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T02:00:14;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.51;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T02:02:42;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.75;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T02:05:15;0.74;0.74;0.73;0.69;5.53;5.53;5.53;5.52;4.86;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T02:07:43;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.96;5.24;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T02:10:16;0.80;0.80;0.80;0.75;6.02;6.01;6.01;6.00;5.28;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T02:13:03;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.64;6.73;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T02:15:41;0.94;0.94;0.94;0.88;7.02;7.02;7.01;6.99;6.15;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T02:21:30;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.73;5.92;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T02:27:06;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.08;5.35;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T02:35:31;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.50;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T02:37:56;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.97;5.26;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T02:40:33;0.84;0.84;0.84;0.79;6.30;6.30;6.29;6.28;5.53;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T02:43:26;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.81;6.00;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T02:46:03;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.96;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T02:48:59;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.25;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T02:51:32;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.18;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T02:54:05;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.88;6.06;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T02:56:35;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.15;5.41;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T02:59:03;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.61;5.82;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T03:01:31;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.69;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T03:03:57;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.64;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T03:06:23;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.32;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T03:08:49;0.91;0.91;0.90;0.85;6.79;6.79;6.79;6.77;5.95;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T03:11:17;0.81;0.81;0.81;0.76;6.07;6.07;6.07;6.05;5.33;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T03:13:44;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.04;4.44;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T03:16:10;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.31;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T03:18:36;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.10;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T03:21:02;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.26;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T03:23:27;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.99;5.27;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T03:25:54;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.42;5.65;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T03:28:20;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.50;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T03:30:49;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.65;4.98;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T03:33:16;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.52;4.86;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T03:35:43;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.16;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T03:38:08;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.54;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T03:40:34;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.89;5.19;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T03:43:00;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;6.03;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T03:45:25;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.41;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T03:47:58;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.59;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T03:50:26;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.34;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T03:52:52;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.64;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T03:55:19;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.52;4.86;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T03:57:45;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.46;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T04:00:11;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.08;5.36;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T04:02:38;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.72;5.04;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T04:05:05;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.08;5.36;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T04:07:35;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.04;6.20;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T04:10:02;0.76;0.76;0.76;0.72;5.78;5.77;5.77;5.76;5.07;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T04:12:29;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.12;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T04:14:55;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.76;5.95;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T04:17:20;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.10;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T04:19:46;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.83;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T04:22:11;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.53;4.87;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T04:24:37;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.73;5.92;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T04:27:03;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.63;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T04:29:29;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.69;5.89;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T04:31:54;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.52;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T04:34:19;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;5.02;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T04:36:45;0.80;0.80;0.80;0.75;6.03;6.03;6.03;6.01;5.29;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T04:39:10;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.27;0.46
60286;SPS30;46141;52.382;5.270;2022-09-21T04:41:36;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.66;0.46
60286;SPS30;46141;52.382;5.270;2022-09-21T04:44:01;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.57;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T04:46:27;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.90;0.46
60286;SPS30;46141;52.382;5.270;2022-09-21T04:48:52;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.59;5.80;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T04:51:18;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.95;5.24;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T04:53:43;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.66;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T04:56:11;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.29;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T04:58:39;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.28;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T05:01:04;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.68;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T05:03:30;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.23;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T05:05:56;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.29;5.54;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T05:08:23;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.67;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T05:10:50;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.17;6.31;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T05:13:16;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.78;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T05:15:42;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.19;6.33;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T05:18:07;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.91;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T05:20:33;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.43;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T05:22:59;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.93;6.10;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T05:25:25;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.58;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T05:27:50;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.08;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T05:30:16;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.02;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T05:32:53;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.81;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T05:35:30;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.39;6.50;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T05:40:41;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.24;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T05:43:07;0.81;0.81;0.81;0.77;6.14;6.13;6.13;6.12;5.39;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T05:45:33;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.37;5.61;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T05:48:03;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.23;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T06:03:59;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.02;6.18;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T06:06:26;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.53;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T06:08:52;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.12;6.27;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T06:11:17;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.73;6.80;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T06:13:43;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.45;6.56;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T06:16:09;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.30;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T06:18:35;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;7.15;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T06:21:02;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.22;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T06:23:28;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.78;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T06:25:53;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.49;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T06:28:19;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.42;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T06:30:49;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.10;6.25;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T06:33:16;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.57;7.54;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T06:35:41;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.13;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T06:38:07;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.44;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T06:40:33;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.89;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T06:43:01;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.40;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T06:45:28;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.23;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T06:47:54;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.12;7.15;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T06:50:20;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.88;6.94;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T06:52:46;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.89;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T06:55:12;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.40;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T06:57:38;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.75;7.71;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T07:00:05;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.32;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T07:02:33;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.90;7.84;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T07:04:59;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.44;7.43;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T07:07:26;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.71;7.67;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T07:09:53;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.65;7.62;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T07:12:18;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.67;7.63;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T07:14:44;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.67;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T07:17:09;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.22;8.12;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T07:19:35;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.37;8.25;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T07:22:00;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.94;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T07:24:26;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.94;7.88;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T07:26:51;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.22;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T07:29:17;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.26;8.16;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T07:31:43;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.54;8.40;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T07:34:08;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.28;8.17;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T07:36:34;1.19;1.19;1.19;1.13;9.02;9.02;9.02;9.00;7.92;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T07:38:59;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.79;7.74;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T07:41:25;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.81;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T07:43:51;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.38;8.26;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T07:46:16;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.11;8.02;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T07:48:42;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.79;7.74;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T07:51:08;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.14;8.05;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T07:53:36;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;8.18;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T07:56:07;1.13;1.13;1.13;1.07;8.55;8.54;8.54;8.52;7.51;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T07:58:35;1.16;1.16;1.15;1.09;8.71;8.71;8.71;8.69;7.65;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T08:01:05;1.25;1.25;1.24;1.17;9.38;9.37;9.37;9.35;8.23;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T08:03:30;1.23;1.23;1.22;1.15;9.22;9.22;9.22;9.19;8.09;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T08:05:57;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.95;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T08:08:23;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.98;7.91;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T08:10:49;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.40;8.28;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T08:13:14;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.64;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T08:15:40;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.82;7.77;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T08:18:05;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.72;7.68;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T08:20:31;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.55;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T08:22:56;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.02;7.94;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T08:25:22;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.13;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T08:27:47;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.90;6.96;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T08:30:13;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.79;7.74;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T08:32:39;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;7.14;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T08:35:05;1.02;1.02;1.02;0.96;7.65;7.64;7.64;7.62;6.71;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T08:37:31;1.08;1.08;1.08;1.01;8.08;8.08;8.07;8.05;7.08;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T08:39:57;0.97;0.97;0.96;0.90;7.23;7.23;7.22;7.20;6.33;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T08:42:29;1.11;1.11;1.11;1.04;8.29;8.29;8.28;8.26;7.26;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T08:45:15;1.15;1.15;1.14;1.06;8.47;8.47;8.46;8.43;7.41;0.53
