sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:01:57;102040.78;;;14.47
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:04:24;102036.09;;;14.41
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:06:51;102041.38;;;14.41
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:09:17;102037.25;;;14.39
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:11:44;102039.34;;;14.35
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:14:13;102025.94;;;14.28
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:16:41;102035.34;;;14.31
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:19:09;102037.28;;;14.29
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:21:36;102031.81;;;14.22
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:24:04;102037.59;;;14.26
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:26:31;102041.34;;;14.23
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:29:01;102044.16;;;14.22
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:31:31;102038.19;;;14.20
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:33:59;102042.75;;;14.18
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:36:29;102042.94;;;14.16
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:38:57;102044.88;;;14.14
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:41:25;102051.13;;;14.13
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:44:19;102048.91;;;14.09
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:46:50;102047.53;;;14.05
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:49:18;102044.63;;;14.08
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:51:47;102054.31;;;14.07
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:54:18;102050.34;;;14.03
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:56:46;102053.81;;;14.04
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T00:59:17;102048.81;;;14.01
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:01:44;102056.44;;;14.04
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:04:11;102055.88;;;14.00
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:06:40;102054.41;;;13.97
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:09:09;102048.28;;;13.97
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:11:43;102038.59;;;13.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:14:25;102051.03;;;13.95
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:17:00;102045.25;;;13.92
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:20:04;102046.34;;;13.89
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:22:45;102037.38;;;13.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:25:28;102048.44;;;13.86
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:28:10;102043.72;;;13.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:30:47;102046.53;;;13.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:33:18;102049.81;;;13.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:35:51;102052.34;;;13.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:38:23;102050.69;;;13.81
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:40:54;102050.13;;;13.77
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:43:31;102053.75;;;13.76
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:46:03;102053.34;;;13.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:48:34;102051.81;;;13.69
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:51:06;102046.69;;;13.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:53:38;102051.69;;;13.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:56:10;102047.69;;;13.66
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T01:58:41;102046.13;;;13.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:01:14;102048.25;;;13.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:03:44;102038.81;;;13.57
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:06:14;102056.16;;;13.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:08:42;102045.38;;;13.53
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:11:09;102051.00;;;13.58
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:13:39;102045.06;;;13.56
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:16:25;102058.22;;;13.56
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:19:08;102053.41;;;13.52
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:21:44;102054.38;;;13.51
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:24:22;102054.38;;;13.51
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:27:01;102054.50;;;13.49
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:29:34;102040.91;;;13.44
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:32:08;102055.88;;;13.44
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:34:43;102036.50;;;13.35
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:37:17;102051.06;;;13.39
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:39:53;102053.97;;;13.36
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:42:26;102046.47;;;13.32
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:45:00;102044.81;;;13.31
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:47:35;102044.28;;;13.27
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:50:09;102045.38;;;13.24
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:52:40;102057.25;;;13.29
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:55:09;102046.22;;;13.25
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T02:57:40;102053.13;;;13.26
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:00:09;102042.88;;;13.23
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:02:39;102057.69;;;13.24
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:05:08;102043.06;;;13.21
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:07:35;102044.03;;;13.20
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:10:03;102034.59;;;13.18
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:12:30;102044.28;;;13.17
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:14:57;102044.28;;;13.17
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:17:25;102053.16;;;13.16
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:19:53;102034.03;;;13.14
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:22:21;102046.50;;;13.12
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:24:48;102056.88;;;13.14
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:27:17;102042.63;;;13.07
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:29:47;102058.13;;;13.10
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:32:14;102058.13;;;13.10
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:34:41;102053.16;;;13.07
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:37:09;102053.97;;;13.07
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:39:36;102055.91;;;13.05
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:42:03;102044.03;;;13.01
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:44:30;102047.63;;;13.00
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:46:57;102043.88;;;12.93
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:49:24;102052.88;;;13.00
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:51:51;102047.84;;;12.97
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:54:21;102048.69;;;12.98
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:56:48;102040.09;;;12.96
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T03:59:14;102055.09;;;12.95
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:01:41;102035.56;;;12.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:04:08;102048.16;;;12.94
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:06:35;102044.81;;;12.92
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:09:01;102035.56;;;12.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:11:30;102044.00;;;12.92
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:13:57;102035.41;;;12.89
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:16:25;102047.47;;;12.92
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:18:52;102039.69;;;12.91
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:21:19;102051.88;;;12.92
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:23:46;102054.66;;;12.90
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:26:23;102051.19;;;12.89
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:28:53;102055.63;;;12.89
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:31:20;102057.56;;;12.87
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:33:48;102061.16;;;12.86
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:36:16;102059.63;;;12.83
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:38:42;102072.53;;;12.86
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:41:09;102064.75;;;12.85
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:43:36;102070.28;;;12.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:46:08;102071.09;;;12.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:48:35;102069.59;;;12.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:51:05;102070.53;;;12.79
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:53:32;102073.31;;;12.77
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:56:00;102075.81;;;12.79
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T04:58:27;102072.91;;;12.72
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:00:54;102088.13;;;12.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:03:23;102084.25;;;12.73
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:05:51;102092.84;;;12.75
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:08:18;102091.16;;;12.74
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:11:08;102094.91;;;12.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:13:34;102088.09;;;12.69
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:16:03;102090.59;;;12.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:18:33;102085.72;;;12.66
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:21:01;102097.09;;;12.66
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:23:29;102096.25;;;12.66
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:25:57;102099.84;;;12.65
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:28:24;102100.13;;;12.62
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:30:56;102109.41;;;12.66
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:33:27;102112.28;;;12.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:36:05;102109.66;;;12.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:38:37;102112.56;;;12.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:41:23;102118.78;;;12.59
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:48:02;102089.28;;;12.45
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:50:54;102115.75;;;12.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:53:42;102116.88;;;12.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:56:19;102119.50;;;12.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T05:58:55;102123.34;;;12.57
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:01:33;102121.69;;;12.56
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:04:07;102125.00;;;12.58
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:06:35;102122.38;;;12.58
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:09:03;102123.22;;;12.58
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:11:30;102133.31;;;12.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:13:59;102125.84;;;12.58
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:16:26;102141.34;;;12.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:18:53;102139.28;;;12.65
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:21:19;102141.91;;;12.65
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:23:46;102150.50;;;12.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:26:14;102152.19;;;12.68
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:28:42;102147.75;;;12.68
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:31:08;102144.97;;;12.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:33:41;102153.16;;;12.76
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:36:07;102153.84;;;12.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:38:36;102104.28;;;12.55
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:41:47;102155.22;;;12.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:44:14;102143.47;;;12.77
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:46:41;102133.63;;;12.69
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T06:49:07;102132.00;;;12.68
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T07:13:21;102115.38;;;12.77
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T08:27:56;102132.25;;;14.74
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T08:30:38;102136.38;;;14.77
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T08:34:05;102155.19;;;14.91
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T08:36:53;102181.31;;;15.12
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T08:39:21;102176.38;;;15.17
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T08:45:50;102155.13;;;15.19
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T08:49:01;102169.31;;;15.35
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T16:58:12;101921.13;;;19.19
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:00:40;101925.00;;;19.16
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:03:07;101927.78;;;19.15
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:05:36;101912.81;;;19.07
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:08:03;101917.72;;;19.10
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:10:33;101918.13;;;19.07
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:13:01;101924.00;;;19.02
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:15:30;101905.84;;;18.91
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:17:58;101918.31;;;18.91
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:20:32;101916.56;;;18.83
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:22:59;101916.66;;;18.75
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:25:27;101910.16;;;18.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:27:58;101921.59;;;18.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:30:25;101884.84;;;18.38
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:32:54;101932.47;;;18.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:35:28;101876.66;;;18.10
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:38:06;101933.44;;;18.38
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:40:37;101941.25;;;18.32
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:43:15;101933.41;;;18.23
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:45:52;101929.81;;;18.16
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:48:23;101935.81;;;18.10
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:50:50;101937.34;;;18.05
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:53:18;101933.94;;;17.96
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:56:11;101931.97;;;17.90
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T17:58:46;101930.38;;;17.81
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:01:25;101930.91;;;17.76
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:03:57;101934.25;;;17.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:06:25;101938.91;;;17.68
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:08:53;101943.09;;;17.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:11:38;101938.13;;;17.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:14:13;101942.47;;;17.53
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:16:50;101949.09;;;17.49
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:19:29;101945.66;;;17.40
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:22:03;101952.97;;;17.38
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:24:37;101945.69;;;17.32
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:27:04;101950.03;;;17.25
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:29:32;101958.31;;;17.22
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:32:08;101951.69;;;17.18
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:34:57;101953.38;;;17.11
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:37:34;101944.78;;;17.00
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:40:12;101951.06;;;16.99
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:42:50;101945.97;;;16.90
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:45:29;101949.44;;;16.90
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:48:11;101951.91;;;16.84
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:50:46;101958.38;;;16.81
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:53:22;101953.78;;;16.75
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:55:50;101958.44;;;16.73
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T18:58:17;101958.72;;;16.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:00:45;101953.78;;;16.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:03:14;101955.28;;;16.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:06:06;101948.81;;;16.56
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:08:39;101958.72;;;16.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:11:16;101962.34;;;16.53
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:13:52;101957.41;;;16.50
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:16:30;101961.38;;;16.46
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:19:06;101948.78;;;16.40
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:21:41;101968.00;;;16.42
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:24:17;101962.38;;;16.37
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:27:00;101958.56;;;16.31
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:29:44;101958.56;;;16.31
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:32:14;101959.72;;;16.29
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:34:42;101953.13;;;16.24
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:37:13;101964.66;;;16.23
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:39:49;101961.31;;;16.21
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:42:24;101966.28;;;16.16
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:45:04;101965.66;;;16.14
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:47:38;101948.28;;;16.04
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:50:14;101933.84;;;15.90
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:52:47;101960.66;;;16.03
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:55:39;101949.41;;;15.93
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T19:58:25;101964.94;;;15.96
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:01:13;101921.75;;;15.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:03:52;101960.75;;;15.85
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:06:23;101959.94;;;15.85
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:09:00;101968.53;;;15.87
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:11:38;101923.88;;;15.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:14:16;101921.84;;;15.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:16:49;101959.22;;;15.75
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:19:25;101963.00;;;15.72
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:21:58;101935.06;;;15.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:24:38;101949.59;;;15.58
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:27:19;101958.06;;;15.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:30:04;101914.66;;;15.30
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:37:00;101954.19;;;15.47
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:39:26;101959.97;;;15.51
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:41:55;101962.59;;;15.51
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:44:22;101961.94;;;15.49
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:46:49;101960.44;;;15.46
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:49:18;101952.97;;;15.42
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:51:44;101961.44;;;15.45
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:54:15;101960.78;;;15.43
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:56:42;101962.72;;;15.41
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T20:59:38;101963.88;;;15.39
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:14:03;101957.97;;;15.19
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:16:31;101965.22;;;15.17
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:18:58;101953.63;;;15.10
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:21:25;101955.44;;;15.09
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:23:52;101958.38;;;15.06
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:26:44;101950.47;;;15.06
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:29:11;101962.00;;;15.05
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:31:40;101941.16;;;14.94
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:34:06;101956.06;;;15.03
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:36:38;101952.06;;;14.99
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:39:15;101902.84;;;14.64
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:42:01;101963.44;;;15.00
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:44:46;101953.97;;;14.89
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:47:24;101955.78;;;14.89
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:50:02;101933.66;;;14.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:52:38;101949.53;;;14.90
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:55:22;101926.97;;;14.69
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T21:57:58;101892.53;;;14.53
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:00:41;101935.78;;;14.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:03:53;101928.78;;;14.69
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:06:31;101927.59;;;14.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:09:03;101954.09;;;14.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:11:42;101947.88;;;14.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:14:49;101948.56;;;14.73
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:17:42;101953.69;;;14.74
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:20:38;101948.72;;;14.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:23:12;101891.06;;;14.33
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:25:40;101925.97;;;14.53
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:28:22;101932.56;;;14.49
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:30:53;101952.41;;;14.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:33:37;101904.91;;;14.35
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:36:16;101940.81;;;14.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:39:00;101904.47;;;14.22
65537;BMP280;51567;50.93829235;6.85888736;2022-09-21T22:41:30;101933.97;;;14.43
