sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74244;Laerm;62600;55.732;37.662;2022-09-21T00:00:25;56.14;45.53;63.04;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:01:56;55.21;43.72;69.26;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:03:26;56.55;45.97;68.18;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:04:57;54.65;44.21;60.72;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:06:30;53.81;43.63;64.97;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:08:02;53.14;44.69;60.86;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:09:33;54.61;43.99;64.45;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:11:04;54.51;46.37;63.59;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:12:35;54.48;43.85;71.24;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:14:11;53.82;43.02;63.12;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:15:42;55.23;45.29;67.10;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:17:12;56.25;45.69;64.47;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:18:43;52.77;44.33;64.29;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:20:14;51.33;45.20;61.40;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:21:45;54.51;45.44;64.86;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:23:15;52.14;43.11;64.55;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:24:45;53.89;42.39;62.65;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:26:18;51.37;43.13;59.91;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:27:49;52.86;45.78;58.99;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:29:21;51.04;42.84;62.27;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:30:51;49.17;42.19;55.85;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:32:22;52.48;44.10;59.71;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:33:57;55.15;43.87;62.68;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:35:28;51.62;43.66;60.21;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:36:58;53.55;42.04;61.95;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:38:29;50.56;41.77;59.40;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:39:59;53.28;42.23;61.12;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:41:31;55.11;46.73;63.62;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:43:13;54.12;42.56;66.25;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:44:44;51.63;46.65;61.08;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:46:23;56.22;49.33;64.04;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:48:02;54.50;43.41;61.38;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:49:33;50.42;43.45;57.66;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:51:07;54.52;44.87;67.66;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:52:41;49.61;42.35;58.87;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:54:17;48.60;42.92;57.53;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:55:53;53.54;43.89;61.17;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:57:27;50.78;42.32;57.16;;
74244;Laerm;62600;55.732;37.662;2022-09-21T00:59:00;51.65;42.42;63.41;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:00:31;52.41;41.92;59.75;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:02:01;56.42;48.73;63.69;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:03:32;53.33;44.43;61.21;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:05:06;55.76;46.36;65.47;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:06:37;54.32;47.84;61.47;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:08:09;52.99;43.89;64.42;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:09:44;51.67;41.51;65.35;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:11:33;51.75;42.37;60.65;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:15:26;52.96;44.76;62.33;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:17:17;52.03;43.57;66.97;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:18:59;47.23;42.47;55.67;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:24:29;52.67;43.22;61.11;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:28:14;53.47;44.35;62.97;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:31:31;49.73;44.33;56.79;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:33:12;52.64;44.88;67.52;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:36:30;56.77;46.65;64.36;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:38:07;52.78;44.95;64.75;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:39:43;56.88;47.56;67.96;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:41:17;54.87;43.39;65.97;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:42:50;52.65;43.66;58.83;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:44:26;52.84;44.38;61.12;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:45:59;54.02;44.89;63.66;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:47:34;51.61;43.98;62.99;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:49:12;53.72;42.47;61.86;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:50:46;54.19;43.35;64.48;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:52:23;53.98;45.71;65.60;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:53:59;52.51;42.38;61.30;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:55:38;52.44;43.32;61.76;;
74244;Laerm;62600;55.732;37.662;2022-09-21T01:57:39;53.55;45.20;62.55;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:01:22;64.80;47.34;76.44;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:02:59;52.11;44.49;59.85;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:04:34;53.15;46.30;66.19;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:06:05;52.52;46.08;60.16;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:07:36;52.05;45.31;62.95;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:09:09;55.97;45.50;65.57;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:10:50;54.42;49.17;63.50;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:12:22;60.18;50.93;70.39;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:13:53;57.07;48.17;64.07;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:17:18;54.86;47.01;64.33;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:20:51;54.69;47.29;67.95;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:22:40;56.05;48.07;65.41;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:26:08;55.64;47.90;65.68;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:30:15;56.34;48.24;63.59;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:31:54;61.31;49.55;73.29;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:33:38;60.52;49.84;66.86;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:37:21;59.78;49.28;68.46;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:39:02;60.53;54.23;66.80;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:40:42;58.56;50.99;67.47;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:42:18;59.23;49.93;68.17;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:44:05;59.40;51.55;69.72;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:45:39;58.57;53.14;68.75;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:47:25;55.98;47.91;62.16;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:49:03;58.18;49.48;68.29;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:50:43;57.66;47.73;66.85;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:52:15;58.69;50.67;68.73;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:53:48;59.37;48.02;71.67;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:55:21;58.62;51.96;64.93;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:56:54;55.85;48.49;63.87;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:58:25;58.77;51.74;66.72;;
74244;Laerm;62600;55.732;37.662;2022-09-21T02:59:57;59.02;51.90;66.76;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:01:28;63.64;52.18;70.27;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:02:59;61.53;52.24;69.77;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:04:30;58.28;50.61;64.76;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:06:01;57.63;48.48;67.96;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:07:31;58.06;48.16;74.93;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:09:02;56.70;48.36;66.68;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:10:33;57.62;51.05;66.27;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:12:05;59.91;51.20;73.67;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:13:36;60.59;50.31;71.95;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:15:06;60.13;52.58;70.86;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:16:37;61.00;52.83;69.89;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:18:08;62.64;53.03;70.26;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:19:40;59.77;52.85;67.34;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:21:11;58.15;51.29;65.21;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:22:41;59.69;51.86;66.99;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:24:12;61.03;53.56;69.89;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:25:43;59.39;50.84;64.91;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:27:16;59.27;52.15;65.08;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:28:48;61.12;52.66;68.93;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:30:20;61.09;52.06;68.41;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:31:52;61.67;51.78;69.05;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:33:23;60.57;53.57;67.88;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:34:57;60.05;52.60;71.53;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:36:27;60.70;51.96;69.94;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:37:58;60.22;53.14;68.05;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:39:29;61.18;53.66;69.09;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:40:59;60.01;52.99;66.32;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:42:30;60.35;52.81;68.70;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:44:00;63.03;54.95;72.40;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:45:31;61.44;54.57;68.29;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:47:01;61.44;54.62;66.65;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:48:32;61.13;55.34;67.87;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:50:03;61.24;56.27;67.68;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:51:34;59.63;53.79;64.98;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:53:04;61.00;55.03;65.78;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:54:34;63.04;55.72;71.99;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:56:05;66.04;56.01;74.56;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:57:36;68.86;59.09;76.81;;
74244;Laerm;62600;55.732;37.662;2022-09-21T03:59:06;63.30;56.99;73.70;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:00:36;63.06;56.64;77.12;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:02:08;63.96;56.55;70.22;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:03:38;62.88;55.36;68.48;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:05:12;61.63;54.29;67.27;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:06:44;61.75;55.88;68.70;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:08:15;64.08;54.55;70.74;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:09:45;60.38;54.16;67.35;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:11:17;62.27;55.02;68.82;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:12:56;62.87;54.67;70.55;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:14:26;61.25;53.93;74.12;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:15:57;62.28;54.79;68.83;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:17:27;62.71;56.39;67.34;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:18:58;61.42;55.09;67.06;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:20:29;60.96;55.92;69.50;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:21:59;63.31;56.62;71.94;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:23:30;61.56;55.75;71.06;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:25:01;63.62;54.26;72.53;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:26:32;63.17;56.64;70.91;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:28:03;66.25;57.53;80.30;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:29:33;65.81;57.73;84.17;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:31:04;66.48;57.80;72.93;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:32:34;67.52;59.20;76.37;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:34:05;71.04;61.30;80.68;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:35:36;62.98;58.08;73.19;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:37:07;61.17;56.03;72.65;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:38:38;64.20;56.85;73.21;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:40:09;62.10;55.07;66.90;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:41:40;64.30;57.69;74.27;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:43:11;63.84;57.08;68.21;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:44:41;62.64;55.00;71.42;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:46:14;62.06;55.59;69.76;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:47:45;63.94;57.15;69.29;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:49:15;63.26;56.10;68.80;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:50:49;64.15;56.55;70.74;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:52:19;62.38;56.02;66.60;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:53:50;62.69;55.46;70.63;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:55:20;62.69;55.90;70.60;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:56:51;66.19;56.22;77.55;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:58:22;65.38;57.67;78.98;;
74244;Laerm;62600;55.732;37.662;2022-09-21T04:59:53;63.86;59.20;73.48;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:01:24;62.51;57.59;68.76;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:02:54;62.61;54.52;71.37;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:04:25;64.66;60.08;69.83;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:05:56;63.10;56.02;77.18;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:07:26;62.56;58.52;70.23;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:08:57;64.15;59.27;72.28;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:10:47;63.53;56.85;69.63;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:12:18;61.70;52.85;66.39;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:13:48;63.56;58.18;70.39;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:15:18;62.83;57.67;69.05;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:16:51;62.77;57.66;70.03;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:18:21;63.80;58.94;74.52;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:19:52;63.69;59.02;72.65;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:21:22;64.28;57.43;76.67;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:22:53;63.48;58.91;68.12;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:24:23;63.39;56.99;68.60;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:25:54;63.18;58.28;67.34;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:27:25;63.99;57.53;68.85;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:28:56;63.82;57.05;72.74;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:30:26;64.55;59.63;77.72;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:32:15;63.86;57.18;79.39;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:33:55;62.59;58.10;68.47;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:36:02;63.37;56.13;74.05;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:37:56;65.90;59.63;82.03;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:39:28;63.02;59.24;75.08;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:40:59;63.68;59.24;70.71;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:42:30;63.59;56.29;70.08;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:44:01;63.62;58.55;68.34;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:45:31;71.72;55.57;86.40;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:47:18;64.11;56.52;76.67;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:48:59;64.23;57.47;71.60;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:50:45;63.43;58.45;74.05;;
74244;Laerm;62600;55.732;37.662;2022-09-21T05:55:43;64.56;58.30;72.45;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:01:05;63.88;58.35;73.21;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:04:35;65.62;57.53;78.97;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:06:07;63.33;57.54;69.13;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:07:38;64.18;58.63;75.31;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:09:09;62.85;57.47;69.76;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:10:39;61.77;55.08;70.97;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:12:10;62.15;56.40;66.40;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:13:40;63.75;56.95;79.80;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:15:13;63.92;56.09;78.95;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:16:43;62.85;57.25;70.95;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:18:14;62.47;55.08;73.31;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:19:44;63.85;58.01;72.83;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:21:15;61.86;56.43;70.05;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:22:45;62.79;55.98;73.46;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:24:16;65.15;56.15;75.91;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:25:50;61.01;56.28;65.57;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:27:21;64.71;55.57;80.11;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:28:52;64.37;56.38;76.48;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:30:22;62.72;54.68;69.78;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:31:53;62.08;56.43;67.90;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:33:23;63.20;59.37;70.62;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:34:54;62.38;56.14;70.41;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:36:24;65.39;59.40;77.86;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:38:03;64.46;56.58;75.93;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:39:34;61.39;54.92;72.51;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:41:04;63.18;54.50;77.17;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:42:35;61.16;54.35;67.14;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:44:05;62.19;55.78;70.22;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:45:35;62.33;57.12;76.20;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:47:06;62.42;53.42;71.76;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:48:36;62.76;57.52;67.77;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:50:07;62.17;54.53;76.82;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:51:38;63.38;55.79;76.72;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:53:08;67.69;53.63;82.75;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:54:38;59.34;54.51;66.77;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:56:10;68.36;56.39;81.67;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:57:41;60.43;53.63;67.71;;
74244;Laerm;62600;55.732;37.662;2022-09-21T06:59:12;63.03;55.34;70.50;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:00:43;61.63;55.78;71.06;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:02:13;63.02;56.33;74.91;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:03:48;62.13;56.18;73.50;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:05:19;60.71;55.80;72.57;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:06:49;62.08;56.58;76.78;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:08:20;65.30;57.21;80.45;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:09:51;62.65;57.39;74.06;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:11:21;64.00;58.34;76.69;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:13:04;61.75;56.35;72.42;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:14:34;61.77;55.48;69.69;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:16:06;62.37;55.16;71.62;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:17:38;61.62;55.51;72.37;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:19:09;62.04;56.81;67.03;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:20:40;64.79;58.51;74.66;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:22:10;64.28;57.34;70.64;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:23:41;62.44;56.62;69.75;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:25:11;60.84;55.80;71.02;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:26:42;61.07;53.81;68.12;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:28:12;61.19;54.89;68.20;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:29:42;61.88;55.76;67.76;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:31:14;64.39;54.40;74.33;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:32:45;60.87;55.86;66.94;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:34:16;67.01;56.38;82.46;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:35:53;61.12;53.20;67.14;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:37:25;62.08;55.78;74.03;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:38:56;62.92;57.33;70.91;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:40:26;61.57;56.33;69.12;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:41:57;61.60;57.84;68.53;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:43:27;61.69;57.43;70.67;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:44:58;61.96;56.16;70.30;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:46:28;62.47;56.13;76.12;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:48:03;62.25;57.56;74.56;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:49:34;61.10;57.33;68.76;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:51:06;62.15;58.07;67.69;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:52:37;62.44;56.38;68.91;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:54:09;63.14;56.85;74.09;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:55:39;62.26;55.58;70.19;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:57:10;64.83;54.93;83.08;;
74244;Laerm;62600;55.732;37.662;2022-09-21T07:58:59;62.08;55.36;70.72;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:00:35;63.24;55.56;73.91;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:02:06;61.31;55.01;66.65;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:03:37;62.70;55.17;72.56;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:05:07;62.95;57.38;74.01;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:06:38;62.94;56.08;72.27;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:08:11;63.49;57.83;73.00;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:09:42;62.08;57.47;68.11;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:11:17;65.19;60.04;74.48;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:12:49;62.79;53.68;68.56;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:14:19;62.85;56.01;77.91;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:15:59;63.60;58.41;72.94;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:17:30;63.35;55.80;69.50;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:19:00;64.04;58.12;73.66;;
74244;Laerm;62600;55.732;37.662;2022-09-21T08:20:32;62.52;54.12;71.90;;
