sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:00:25;93288.59;;;4.25;94.70
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:02:51;93292.78;;;4.03;95.58
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:05:19;93288.06;;;3.97;95.43
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:07:45;93285.50;;;3.97;95.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:10:10;93282.00;;;3.98;95.45
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:12:36;93287.97;;;3.87;95.69
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:15:11;93287.09;;;3.76;96.35
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:17:37;93282.19;;;3.73;96.95
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:20:04;93291.50;;;3.62;97.77
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:22:31;93285.88;;;3.57;97.78
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:24:57;93288.72;;;3.65;97.47
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:27:22;93287.50;;;3.47;97.52
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:29:58;93291.19;;;3.43;97.63
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:32:25;93286.28;;;3.40;97.83
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:34:51;93281.63;;;3.45;97.54
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:37:17;93288.63;;;3.43;97.41
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:39:43;93285.72;;;3.47;97.64
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:42:32;93281.56;;;3.34;97.50
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:44:58;93275.72;;;3.32;97.79
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:47:31;93284.38;;;3.31;97.61
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:50:03;93278.28;;;3.32;97.94
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:52:33;93275.91;;;3.17;98.06
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T00:57:36;93280.38;;;3.26;97.45
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:00:05;93274.53;;;3.24;97.53
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:02:33;93278.72;;;3.25;97.67
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:04:59;93280.50;;;3.25;97.30
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:07:26;93275.91;;;3.17;97.06
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:09:56;93271.53;;;3.07;97.17
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:18:27;93264.56;;;2.72;97.75
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:21:16;93268.16;;;2.69;97.92
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:26:32;93270.31;;;2.63;98.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:29:11;93263.97;;;2.55;98.24
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:34:27;93267.91;;;2.48;99.01
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:36:56;93262.44;;;2.53;98.94
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:39:24;93262.56;;;2.51;98.50
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:41:51;93268.22;;;2.44;98.89
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:44:19;93260.28;;;2.47;98.44
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:46:46;93261.34;;;2.44;98.58
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:49:16;93262.47;;;2.40;98.54
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:51:49;93262.66;;;2.37;98.64
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:54:23;93259.81;;;2.29;99.29
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:57:06;93258.38;;;2.25;99.93
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T01:59:53;93266.06;;;2.25;99.40
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:02:29;93267.31;;;2.32;99.61
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:04:59;93265.66;;;2.31;99.17
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:07:26;93263.91;;;2.44;99.13
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:09:52;93273.75;;;2.37;99.36
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:12:19;93267.50;;;2.42;99.44
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:14:44;93264.31;;;2.38;99.63
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:17:26;93263.09;;;2.31;99.54
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:20:14;93266.06;;;2.37;99.61
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:22:59;93263.59;;;2.36;99.28
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:28:46;93265.97;;;2.26;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:34:22;93262.75;;;2.35;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:36:57;93262.47;;;2.40;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:39:34;93265.97;;;2.39;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:42:15;93263.09;;;2.44;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:45:05;93263.50;;;2.37;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:47:43;93260.31;;;2.34;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:50:19;93262.78;;;2.48;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:52:47;93262.16;;;2.45;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:55:16;93267.78;;;2.50;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T02:57:42;93261.94;;;2.48;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:00:09;93263.59;;;2.49;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:02:37;93263.59;;;2.36;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:05:03;93273.97;;;2.34;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:07:29;93262.56;;;2.38;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:09:55;93266.06;;;2.37;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:12:20;93263.50;;;2.37;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:14:46;93263.31;;;2.41;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:17:11;93258.75;;;2.44;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:19:37;93254.44;;;2.45;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:22:02;93269.03;;;2.44;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:24:28;93270.34;;;2.50;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:27:13;93267.59;;;2.40;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:29:39;93275.50;;;2.37;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:32:05;93271.09;;;2.39;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:34:30;93267.50;;;2.42;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:37:02;93266.88;;;2.51;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:39:28;93276.13;;;2.53;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:41:54;93263.16;;;2.55;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:44:23;93274.72;;;2.60;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:46:49;93270.63;;;2.58;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:49:17;93279.97;;;2.72;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:51:43;93272.47;;;2.69;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:54:09;93272.53;;;2.80;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:56:35;93275.31;;;2.77;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T03:59:00;93278.88;;;2.87;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:01:26;93276.53;;;2.84;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:03:51;93272.00;;;2.88;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:06:17;93275.19;;;2.91;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:08:42;93273.84;;;2.86;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:11:11;93283.72;;;2.92;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:13:36;93276.63;;;2.82;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:16:02;93284.84;;;2.88;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:18:28;93279.78;;;2.99;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:20:53;93278.25;;;2.96;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:23:19;93284.63;;;2.91;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:25:46;93279.47;;;2.91;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:28:11;93278.88;;;2.87;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:30:37;93274.34;;;2.91;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:33:02;93280.91;;;2.95;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:35:27;93281.56;;;2.86;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:37:54;93278.56;;;2.92;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:40:20;93282.94;;;3.02;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:42:51;93286.59;;;2.87;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:45:18;93286.31;;;2.79;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:47:44;93279.22;;;2.82;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:50:10;93283.94;;;2.76;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:52:35;93287.88;;;2.69;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:55:01;93298.22;;;2.80;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:57:26;93297.13;;;2.71;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T04:59:52;93298.00;;;2.83;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:02:17;93306.75;;;2.80;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:04:42;93300.56;;;2.83;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:07:08;93303.25;;;2.81;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:09:33;93302.28;;;2.95;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:12:17;93301.53;;;3.06;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:14:43;93310.63;;;2.99;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:17:10;93317.19;;;2.90;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:19:36;93312.78;;;2.92;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:22:01;93314.53;;;2.92;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:24:28;93314.81;;;3.00;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:26:53;93317.91;;;2.92;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:29:19;93308.19;;;2.85;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:31:49;93314.22;;;2.83;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:34:38;93309.94;;;2.84;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:40:04;93317.28;;;3.01;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:42:30;93312.97;;;3.02;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:44:56;93313.78;;;3.02;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:52:45;93320.94;;;3.94;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T05:58:24;93320.63;;;7.90;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:01:36;93319.31;;;9.27;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:04:09;93331.06;;;9.49;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:06:36;93325.31;;;10.97;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:09:02;93323.31;;;11.76;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:11:27;93326.34;;;12.39;100.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:13:53;93327.53;;;13.64;95.03
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:16:18;93326.50;;;14.88;86.57
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:18:44;93318.56;;;15.71;77.89
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:21:09;93321.69;;;15.96;70.10
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:23:35;93306.69;;;16.33;61.14
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:26:00;93294.91;;;17.28;57.55
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:28:26;93280.53;;;18.33;46.82
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:30:53;93275.22;;;19.40;42.96
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:33:19;93266.47;;;19.98;38.00
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:35:53;93270.63;;;20.82;37.46
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:38:19;93285.22;;;21.28;36.12
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:40:44;93291.88;;;21.93;34.32
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:43:09;93293.16;;;22.20;32.70
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:45:35;93278.53;;;23.13;32.64
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:48:01;93290.28;;;23.53;31.78
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:50:26;93283.72;;;24.08;29.42
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:52:52;93281.50;;;23.88;29.14
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:55:17;93285.91;;;24.68;29.05
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T06:57:43;93292.59;;;23.49;29.24
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:00:10;93289.44;;;22.93;29.11
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:02:36;93295.31;;;24.30;30.20
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:05:02;93290.44;;;25.01;27.11
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:07:28;93293.91;;;22.09;29.75
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:09:57;93290.16;;;22.89;30.04
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:12:29;93295.16;;;20.89;31.86
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:14:56;93300.47;;;21.08;32.88
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:17:22;93285.78;;;23.77;29.28
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:19:47;93289.94;;;23.49;28.33
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:22:14;93288.44;;;22.41;28.71
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:24:39;93294.16;;;21.89;29.74
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:27:04;93288.78;;;22.98;29.32
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:29:30;93298.84;;;22.24;29.89
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:31:56;93296.13;;;22.96;29.03
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:34:21;93298.38;;;22.57;28.48
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:36:48;93311.81;;;21.15;30.99
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:39:15;93314.47;;;21.40;30.83
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:41:40;93312.00;;;20.31;32.41
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:44:06;93319.13;;;22.12;30.13
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:46:31;93318.56;;;21.91;30.02
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:48:57;93311.22;;;20.24;32.52
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:51:22;93316.03;;;20.97;31.23
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:53:53;93314.84;;;21.80;31.41
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:56:22;93328.06;;;21.37;30.84
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T07:58:48;93318.53;;;20.86;31.37
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:01:40;93313.38;;;20.97;31.94
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:04:08;93312.31;;;23.06;28.68
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:06:35;93312.75;;;20.39;32.32
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:09:02;93324.63;;;20.23;32.23
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:11:29;93317.91;;;20.27;33.29
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:13:57;93320.88;;;19.20;34.57
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:16:24;93330.63;;;19.13;34.59
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:18:50;93321.50;;;18.69;35.58
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:21:16;93325.72;;;18.50;36.35
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:23:41;93324.97;;;18.90;35.52
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:26:09;93331.78;;;18.51;36.71
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:28:35;93333.41;;;18.45;36.26
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:31:05;93334.19;;;18.32;36.69
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:33:32;93339.44;;;18.19;37.29
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:35:59;93343.22;;;18.10;38.07
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:38:25;93327.69;;;19.61;34.98
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:40:51;93323.97;;;19.89;34.97
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:43:34;93333.84;;;19.35;35.23
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:46:05;93341.63;;;18.09;37.83
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:48:45;93342.38;;;18.91;37.31
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:51:16;93342.34;;;18.71;37.53
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:53:48;93335.84;;;20.11;34.62
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:56:15;93331.56;;;20.87;32.84
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T08:58:41;93325.19;;;20.95;32.50
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T09:17:49;93316.25;;;23.63;29.49
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T09:23:12;93322.72;;;20.37;34.80
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T09:25:49;93327.38;;;20.03;34.98
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T09:30:54;93317.91;;;21.15;32.33
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T09:33:25;93320.78;;;22.85;30.32
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T09:36:01;93315.44;;;22.61;30.29
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T09:49:54;93318.78;;;19.62;36.10
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T09:52:21;93309.41;;;19.66;35.64
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T09:54:49;93301.97;;;19.50;36.34
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T09:57:22;93296.97;;;20.89;33.63
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T09:59:54;93289.78;;;20.71;34.14
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:02:26;93291.84;;;20.05;35.21
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:05:00;93288.66;;;19.05;35.13
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:07:37;93297.75;;;18.36;38.86
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:10:22;93293.97;;;18.92;38.35
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:12:48;93288.06;;;18.70;38.73
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:15:16;93285.13;;;18.05;37.98
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:17:44;93298.22;;;16.31;41.75
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:20:17;93300.19;;;16.72;40.89
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:22:47;93305.16;;;16.88;38.22
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:25:15;93280.94;;;16.43;38.41
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:27:43;93282.47;;;17.43;37.28
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:30:35;93270.97;;;18.06;37.47
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:33:05;93277.09;;;18.26;36.87
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:35:50;93282.41;;;17.78;35.83
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:38:19;93270.88;;;17.31;35.01
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:40:45;93273.19;;;17.54;36.40
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:43:26;93261.28;;;18.26;35.25
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:45:55;93274.13;;;16.98;37.48
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:48:23;93261.31;;;17.23;37.31
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:50:50;93268.50;;;17.43;38.47
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:53:36;93248.53;;;18.36;35.86
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:56:05;93260.63;;;17.91;36.30
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T10:58:32;93258.69;;;16.88;38.88
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:01:20;93270.88;;;15.67;42.15
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:03:57;93267.59;;;14.31;46.15
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:06:34;93279.44;;;13.50;46.14
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:09:17;93269.38;;;12.91;47.52
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:12:06;93277.59;;;12.47;51.08
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:14:59;93288.22;;;12.46;51.61
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:18:01;93271.88;;;12.35;52.64
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:20:38;93272.38;;;11.90;50.70
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:23:28;93272.19;;;11.83;52.62
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:26:11;93268.00;;;11.90;51.58
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:31:39;93261.78;;;12.32;52.91
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:34:22;93262.94;;;12.46;51.03
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:37:10;93260.78;;;12.50;50.93
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:40:10;93246.13;;;11.83;52.03
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:45:53;93242.25;;;12.04;51.50
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T11:57:45;93234.75;;;12.25;52.33
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T12:00:18;93234.09;;;12.15;50.68
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T12:05:39;93227.59;;;12.11;48.64
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T12:22:14;93212.66;;;12.61;49.71
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T12:29:52;93202.84;;;12.79;48.49
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T12:32:35;93218.63;;;12.86;49.10
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T12:35:05;93200.75;;;12.74;48.24
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T12:37:56;93201.16;;;12.86;48.87
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T12:43:15;93206.47;;;12.70;49.57
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T12:46:01;93206.19;;;12.96;49.44
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T12:48:33;93203.56;;;13.04;48.18
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T12:53:38;93208.19;;;12.86;48.12
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T12:56:05;93209.97;;;12.29;48.34
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T12:58:52;93206.72;;;12.27;49.92
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T13:01:47;93201.94;;;12.47;49.33
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T13:09:58;93197.50;;;12.64;47.55
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T13:12:30;93196.19;;;12.68;48.26
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T13:15:10;93190.47;;;12.73;48.21
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T13:17:37;93193.25;;;12.71;47.43
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T13:20:13;93193.19;;;12.88;48.62
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T13:22:40;93190.66;;;12.71;49.61
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T13:25:17;93194.22;;;12.70;48.29
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T13:28:04;93174.38;;;12.53;48.45
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T13:33:06;93184.34;;;12.97;47.56
71583;BME280;59424;47.79364120;11.01752225;2022-09-21T13:36:28;93188.50;;;12.75;49.03
