sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:01:48;13.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:04:14;13.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:06:39;13.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:09:04;13.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:11:30;12.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:13:57;13.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:16:24;13.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:18:50;13.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:21:15;12.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:23:41;12.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:26:08;12.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:28:33;12.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:31:03;12.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:33:31;12.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:36:01;12.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:38:27;12.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:40:52;12.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:43:17;12.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:45:43;12.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:48:08;12.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:50:34;12.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:52:59;12.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:55:27;11.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T00:58:02;12.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:00:28;12.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:02:54;12.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:05:27;12.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:07:53;12.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:10:19;12.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:12:57;12.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:18:14;12.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:20:50;12.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:29:00;12.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:31:35;11.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:34:05;12.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:36:34;12.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:39:05;12.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:41:31;12.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:43:57;12.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:46:26;12.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:48:55;11.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:51:22;12.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:53:51;12.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T01:56:24;12.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:01:26;11.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:03:56;11.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:06:26;11.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:08:52;11.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:11:20;10.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:13:46;10.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:16:33;10.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:19:18;11.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:29:47;11.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:34:45;11.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:39:46;11.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:42:15;11.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:44:46;11.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:47:14;11.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:49:43;11.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:52:11;11.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:54:37;11.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:57:03;11.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T02:59:29;11.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:01:55;11.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:04:21;11.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:06:47;11.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:09:12;11.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:11:37;11.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:14:06;11.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:16:42;11.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:19:07;11.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:21:33;11.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:23:58;11.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:26:23;11.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:28:49;11.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:31:14;10.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:33:40;11.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:36:05;10.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:38:30;10.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:40:56;10.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:43:22;9.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:45:47;10.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:48:12;9.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:50:41;9.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:53:07;9.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:55:37;9.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T03:58:02;9.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:00:28;10.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:02:53;10.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:05:19;9.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:07:45;9.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:10:13;9.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:12:42;9.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:15:11;9.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:17:36;9.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:20:02;9.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:22:30;9.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:24:55;9.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:27:21;9.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:29:46;9.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:32:12;9.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:34:37;10.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:37:04;9.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:39:29;9.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:41:54;9.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:44:20;11.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:46:53;12.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:49:18;12.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:51:44;13.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:54:09;12.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:56:35;12.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T04:59:03;12.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:01:28;12.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:03:54;12.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:06:19;12.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:08:44;12.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:11:28;12.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:13:54;12.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:16:19;12.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:18:45;12.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:21:10;11.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:23:36;10.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:26:02;10.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:28:27;9.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:30:56;9.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:33:22;10.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:36:00;9.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:38:27;9.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:40:53;9.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:43:18;10.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:45:47;10.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:55:58;10.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T05:58:31;10.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:01:12;10.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:03:39;10.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:06:08;10.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:08:36;10.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:11:01;10.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:13:27;10.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:15:52;10.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:18:17;10.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:20:43;10.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:23:09;10.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:25:35;10.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:28:04;10.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:30:30;10.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:32:58;11.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:35:23;11.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:37:49;11.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:40:19;11.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:42:44;11.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:45:10;11.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:47:35;11.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:50:00;11.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:52:25;11.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:54:51;11.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:57:16;11.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T06:59:41;12.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:02:08;12.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:04:33;12.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:06:58;12.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:09:25;12.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:11:50;12.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:14:15;12.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:16:43;12.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:19:08;12.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:21:41;13.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:24:06;13.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:26:32;13.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:28:57;13.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:31:23;13.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:33:48;13.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:36:13;14.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:38:42;13.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:41:09;13.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:43:35;14.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:46:00;14.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:48:28;14.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:50:59;14.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:53:24;14.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:55:53;14.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T07:58:24;14.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:01:08;14.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:03:33;14.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:05:59;14.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:08:24;14.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:10:52;15.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:13:21;14.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:15:55;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:18:20;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:20:51;16.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:23:17;15.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:25:44;16.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:28:10;16.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:30:39;17.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:33:04;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:35:31;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:37:56;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:40:21;18.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:45:21;17.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:47:50;17.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:52:44;17.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:55:15;18.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T08:57:41;17.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:00:11;16.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:05:16;19.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:10:19;19.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:15:51;19.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:21:05;20.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:23:36;20.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:28:51;19.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:31:24;20.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:34:12;20.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:36:38;21.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:39:09;20.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:44:42;19.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:49:51;19.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:52:19;20.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:54:46;19.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:57:12;19.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T09:59:40;22.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:04:35;22.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:07:00;22.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:09:27;20.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:11:54;21.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:14:23;22.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:16:49;21.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:19:17;21.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:21:43;20.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:24:22;21.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:26:54;22.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:34:29;22.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:36:56;23.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:39:23;21.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:41:50;22.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:44:17;23.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:46:45;23.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:49:15;22.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:51:41;22.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:54:09;23.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:56:34;22.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T10:59:10;23.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T11:01:48;22.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T11:04:19;21.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T11:06:47;21.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T11:09:19;21.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T11:16:58;19.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T11:21:59;20.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T11:37:54;22.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T11:40:25;21.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T11:48:10;21.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T11:50:46;21.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T11:58:29;22.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:01:02;21.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:19:07;24.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:21:38;22.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:24:16;23.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:26:45;25.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:29:22;23.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:34:18;21.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:36:47;22.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:39:24;22.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:41:51;22.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:47:16;25.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:49:46;23.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:52:17;23.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T12:59:42;23.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T13:12:55;21.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T13:15:28;20.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T13:18:01;20.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T13:20:35;20.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T13:23:01;20.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T13:25:28;21.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T13:30:47;21.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T13:38:24;23.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T13:41:00;25.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T13:47:12;25.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T13:49:16;26.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T13:54:23;22.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T13:59:35;23.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:02:02;23.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:04:36;25.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:07:03;24.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:09:30;25.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:11:58;24.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:16:57;25.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:24:35;23.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:29:54;23.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:32:29;22.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:35:17;23.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:37:45;23.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:40:22;24.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:42:49;22.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:45:16;22.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:47:51;21.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T14:55:34;22.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:00:52;23.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:08:55;23.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:11:43;24.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:17:17;24.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:19:47;25.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:22:20;26.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:24:50;27.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:27:16;27.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:29:42;27.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:35:02;26.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:37:28;25.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:39:59;27.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:42:25;27.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:45:03;26.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:47:34;24.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:50:00;24.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:52:33;25.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:55:20;25.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T15:57:51;25.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:02:52;24.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:05:20;25.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:07:45;26.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:10:33;24.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:13:00;24.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:15:58;23.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:18:28;23.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:20:56;23.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:23:33;23.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:26:03;23.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:28:33;23.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:30:59;23.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:35:59;22.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:38:28;22.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:40:54;22.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:43:21;22.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:45:47;22.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:48:12;21.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:50:37;22.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:53:03;22.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:55:28;22.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T16:57:54;22.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:00:19;22.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:02:45;22.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:05:10;21.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:07:52;22.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:10:18;22.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:12:43;22.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:15:11;22.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:17:40;22.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:20:13;22.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:22:39;22.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:25:04;22.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:27:32;22.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:29:57;21.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:32:27;21.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:34:58;21.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:37:25;21.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:39:51;21.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:42:18;21.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:45:04;21.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:47:41;20.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:50:13;20.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:52:40;20.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T17:55:24;20.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:00:24;20.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:02:51;19.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:05:20;19.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:07:49;19.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:10:15;19.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:21:31;19.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:23:51;19.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:26:24;19.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:28:50;19.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:34:02;19.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:36:31;19.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:44:18;18.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:51:53;18.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:54:21;18.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:56:47;18.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T18:59:13;17.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T19:01:48;17.88
