sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:03:51;5.84;5.84;5.84;5.52;44.09;44.09;44.07;43.90;37.46;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:06:22;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.66;36.40;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:08:49;5.54;5.54;5.54;5.24;41.83;41.83;41.81;41.65;35.54;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:11:17;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.64;35.53;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:13:56;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.90;34.05;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:16:25;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.47;31.12;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:18:51;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.57;32.06;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:21:17;4.74;4.74;4.74;4.48;35.77;35.77;35.76;35.62;30.39;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:23:44;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.94;34.08;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:26:11;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.24;33.48;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:28:38;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.74;33.06;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:31:05;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.63;32.96;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:33:35;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.65;35.54;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:36:02;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.54;38.00;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:38:29;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.97;29.84;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:40:54;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.72;32.18;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:43:20;4.69;4.69;4.69;4.44;35.42;35.42;35.41;35.27;30.10;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:45:47;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.65;30.42;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:48:24;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.67;34.70;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:50:51;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.02;34.15;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:53:21;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.46;33.67;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:55:48;5.36;5.36;5.36;5.07;40.51;40.50;40.49;40.33;34.42;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T00:58:20;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.78;36.50;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:00:53;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.56;33.76;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:03:20;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.44;35.36;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:05:46;5.50;5.50;5.50;5.20;41.49;41.48;41.47;41.31;35.25;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:08:12;5.52;5.52;5.52;5.22;41.66;41.66;41.65;41.49;35.40;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:10:54;5.53;5.53;5.53;5.23;41.72;41.71;41.70;41.54;35.45;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:16:46;4.86;4.86;4.86;4.60;36.71;36.71;36.70;36.55;31.19;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:30:30;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.03;30.74;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:35:39;5.15;5.15;5.15;4.87;38.87;38.87;38.86;38.71;33.03;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:38:18;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.63;33.82;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:40:57;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.69;34.72;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:43:45;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.33;35.27;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:46:20;5.32;5.32;5.32;5.03;40.16;40.15;40.14;39.98;34.12;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:48:52;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.41;34.48;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:51:25;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.13;34.25;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:53:54;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.31;34.40;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:56:34;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.27;36.07;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T01:59:09;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.68;34.72;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:01:44;5.59;5.59;5.59;5.28;42.19;42.19;42.18;42.01;35.85;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:04:16;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.64;33.82;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:06:43;5.49;5.49;5.49;5.20;41.48;41.48;41.46;41.30;35.25;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:09:11;5.25;5.25;5.25;4.97;39.65;39.65;39.64;39.48;33.69;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:11:38;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.24;31.77;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:14:07;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.92;31.50;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:16:43;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.89;30.63;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:22:18;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.63;32.96;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:25:07;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.25;30.94;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:30:28;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.56;33.76;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:33:01;4.95;4.95;4.95;4.68;37.38;37.38;37.37;37.22;31.76;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:35:46;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.94;33.23;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:41:22;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.39;28.49;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:44:27;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.30;29.27;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:46:52;5.01;5.01;5.01;4.73;37.79;37.79;37.78;37.63;32.11;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:49:24;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.94;28.11;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:51:58;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.10;27.39;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:54:31;4.57;4.57;4.57;4.32;34.47;34.47;34.46;34.33;29.29;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:57:00;4.43;4.43;4.43;4.18;33.41;33.41;33.40;33.27;28.39;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T02:59:28;4.98;4.98;4.98;4.71;37.57;37.56;37.55;37.41;31.92;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:01:53;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.87;33.17;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:04:22;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.69;33.02;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:06:49;5.12;5.12;5.12;4.84;38.63;38.63;38.62;38.47;32.82;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:09:14;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.52;34.58;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:11:40;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.47;36.24;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:14:07;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.77;35.64;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:16:33;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.83;35.69;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:19:00;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.68;34.71;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:21:25;5.37;5.37;5.37;5.08;40.56;40.56;40.55;40.39;34.47;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:23:51;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.61;35.51;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:26:17;5.32;5.32;5.32;5.03;40.16;40.15;40.14;39.99;34.12;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:28:49;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.95;33.23;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:31:15;5.68;5.68;5.68;5.37;42.92;42.91;42.90;42.73;36.46;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:33:41;4.83;4.83;4.83;4.57;36.46;36.46;36.45;36.31;30.98;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:36:07;4.60;4.60;4.60;4.35;34.72;34.71;34.70;34.57;29.50;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:38:32;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.36;30.17;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:40:58;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.63;31.26;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:43:24;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.86;29.75;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:45:50;4.62;4.62;4.62;4.37;34.91;34.91;34.90;34.76;29.66;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:48:17;5.09;5.09;5.09;4.81;38.41;38.41;38.40;38.25;32.64;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:50:42;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.48;30.28;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:53:08;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.38;29.33;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:55:34;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.10;23.98;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T03:58:01;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.57;20.96;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:00:28;3.84;3.84;3.84;3.63;28.96;28.95;28.95;28.83;24.60;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:02:54;4.12;4.12;4.12;3.90;31.14;31.14;31.13;31.01;26.46;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:05:20;4.00;4.00;4.00;3.78;30.19;30.18;30.18;30.06;25.65;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:07:46;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.84;26.31;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:10:14;4.30;4.30;4.30;4.06;32.43;32.43;32.42;32.29;27.56;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:12:42;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.39;30.20;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:15:12;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.69;30.46;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:17:39;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.46;31.97;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:20:05;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.58;31.22;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:22:33;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.84;34.85;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:25:01;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.46;35.38;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:27:28;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.95;34.94;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:29:53;5.26;5.26;5.26;4.98;39.74;39.74;39.73;39.57;33.77;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:32:19;5.79;5.79;5.79;5.48;43.74;43.74;43.72;43.56;37.17;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:34:45;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.34;36.13;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:37:11;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.74;32.20;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:39:36;5.14;5.14;5.14;4.87;38.85;38.84;38.83;38.68;33.00;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:42:02;4.57;4.57;4.57;4.32;34.52;34.51;34.51;34.37;29.33;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:44:28;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.25;30.08;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:46:55;4.97;4.97;4.97;4.70;37.51;37.51;37.50;37.35;31.87;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:49:21;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.66;31.28;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:51:47;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.15;25.72;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:54:13;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.95;28.97;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:56:39;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.33;32.71;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T04:59:05;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.97;34.11;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:01:31;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.63;35.52;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:03:56;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.57;39.74;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:06:27;6.48;6.48;6.48;6.12;48.89;48.88;48.87;48.68;41.54;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:08:54;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.24;41.16;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:11:38;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.78;39.92;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:14:04;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.32;38.67;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:16:29;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.36;37.85;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:18:55;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.80;37.38;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:21:21;5.14;5.14;5.14;4.87;38.85;38.84;38.83;38.68;33.01;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:23:47;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.61;34.65;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:26:13;4.28;4.28;4.28;4.05;32.35;32.34;32.33;32.21;27.48;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:28:39;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.15;30.00;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:31:26;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.68;30.45;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:36:54;5.33;5.33;5.33;5.04;40.26;40.26;40.24;40.09;34.21;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:39:31;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.25;36.05;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:41:57;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.59;37.20;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:44:23;6.47;6.47;6.47;6.12;48.84;48.83;48.81;48.63;41.49;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:47:01;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.93;39.19;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:50:00;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.60;38.91;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:52:46;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.88;40.00;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T05:55:57;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.81;39.09;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:03:52;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.26;38.62;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:06:19;5.99;5.99;5.99;5.67;45.23;45.22;45.21;45.04;38.43;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:08:45;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.59;38.05;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:11:11;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.40;41.30;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:13:38;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.50;40.53;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:16:05;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.69;40.69;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:18:35;6.81;6.81;6.81;6.44;51.44;51.43;51.41;51.21;43.70;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:21:01;6.65;6.65;6.65;6.29;50.20;50.19;50.18;49.98;42.65;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:23:26;7.64;7.64;7.64;7.23;57.70;57.68;57.67;57.45;49.02;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:25:52;8.23;8.23;8.23;7.78;62.12;62.11;62.09;61.85;52.78;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:28:18;8.10;8.10;8.09;7.65;61.04;61.03;61.01;60.77;51.84;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:30:49;8.52;8.52;8.51;8.05;64.28;64.26;64.25;64.00;54.61;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:33:16;8.55;8.54;8.54;8.06;64.39;64.38;64.36;64.11;54.69;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:35:50;8.70;8.70;8.70;8.22;65.65;65.64;65.62;65.37;55.78;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:38:18;9.11;9.11;9.11;8.62;68.81;68.79;68.77;68.51;58.46;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:40:44;9.17;9.17;9.17;8.67;69.25;69.24;69.22;68.95;58.84;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:43:09;9.06;9.06;9.06;8.57;68.42;68.40;68.39;68.12;58.13;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:45:35;9.17;9.17;9.17;8.67;69.22;69.21;69.19;68.92;58.81;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:48:01;8.73;8.73;8.73;8.25;65.89;65.88;65.86;65.61;55.99;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:50:27;9.19;9.19;9.19;8.69;69.38;69.37;69.35;69.08;58.95;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:52:52;9.41;9.41;9.41;8.90;71.06;71.04;71.02;70.75;60.37;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:55:18;9.57;9.57;9.57;9.05;72.23;72.21;72.19;71.91;61.36;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T06:57:44;9.72;9.72;9.72;9.20;73.42;73.41;73.39;73.11;62.38;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:00:10;9.53;9.53;9.53;9.01;71.96;71.95;71.93;71.65;61.14;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:02:41;10.03;10.03;10.03;9.48;75.72;75.70;75.68;75.39;64.33;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:05:08;10.63;10.63;10.63;10.05;80.26;80.24;80.22;79.91;68.19;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:07:34;10.39;10.39;10.39;9.83;78.46;78.45;78.43;78.13;66.67;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:10:00;10.07;10.07;10.07;9.52;76.04;76.03;76.01;75.71;64.61;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:12:27;9.95;9.95;9.95;9.41;75.16;75.15;75.13;74.84;63.86;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:14:54;10.24;10.24;10.24;9.68;77.29;77.28;77.26;76.96;65.67;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:17:19;10.35;10.35;10.35;9.79;78.13;78.12;78.10;77.79;66.38;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:19:45;10.66;10.66;10.66;10.08;80.51;80.49;80.47;80.16;68.40;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:22:11;10.56;10.56;10.56;9.99;79.73;79.72;79.70;79.39;67.74;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:24:37;11.33;11.33;11.33;10.72;85.55;85.54;85.52;85.19;72.69;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:27:03;11.24;11.24;11.24;10.63;84.88;84.87;84.85;84.52;72.12;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:29:29;12.09;12.09;12.09;11.43;91.28;91.26;91.24;90.89;77.56;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:31:54;12.41;12.41;12.41;11.74;93.72;93.70;93.68;93.32;79.63;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:34:20;12.84;12.84;12.84;12.14;96.95;96.93;96.90;96.53;82.37;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:36:46;13.68;13.68;13.68;12.94;103.30;103.28;103.25;102.85;87.77;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:39:11;14.30;14.29;14.28;13.49;107.71;107.69;107.66;107.22;91.47;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:41:37;14.22;14.21;14.20;13.41;107.08;107.06;107.03;106.60;90.94;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:44:03;15.73;15.71;15.66;14.76;117.84;117.81;117.77;117.26;99.98;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:46:29;16.61;16.61;16.61;15.70;125.37;125.35;125.31;124.83;106.52;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:48:56;16.92;16.92;16.92;16.00;127.78;127.75;127.72;127.23;108.56;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:51:22;17.51;17.51;17.51;16.56;132.21;132.19;132.15;131.64;112.33;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:53:52;18.10;18.10;18.10;17.12;136.70;136.68;136.64;136.11;116.15;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:56:23;18.46;18.46;18.46;17.46;139.39;139.37;139.33;138.79;118.44;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T07:58:50;17.85;17.85;17.85;16.88;134.81;134.79;134.75;134.23;114.54;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:01:34;18.60;18.60;18.60;17.59;140.42;140.40;140.36;139.82;119.31;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:04:05;17.49;17.49;17.49;16.54;132.06;132.03;132.00;131.49;112.20;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:06:34;17.03;17.03;17.03;16.10;128.57;128.54;128.51;128.02;109.24;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:09:04;16.79;16.79;16.79;15.88;126.78;126.75;126.72;126.23;107.71;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:11:31;16.84;16.84;16.84;15.92;127.12;127.09;127.06;126.57;108.00;0.53
