sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:01:21;56.50;45.00;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:03:50;57.75;45.25;30.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:06:17;59.00;46.00;30.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:08:44;58.00;45.00;29.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:11:22;57.00;45.00;29.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:13:59;54.50;44.00;28.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:16:36;54.00;43.50;28.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:19:02;54.50;44.50;29.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:21:28;56.50;45.00;30.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:23:54;54.25;43.75;29.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:26:21;57.50;45.75;29.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:28:55;58.25;45.00;29.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:31:31;57.00;44.00;29.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:33:57;57.00;45.00;29.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:36:25;60.50;47.25;29.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:38:52;59.00;47.00;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:41:18;61.00;48.75;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:46:35;58.00;47.00;30.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:49:03;58.00;46.50;30.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:51:29;58.00;46.25;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:53:57;57.00;46.50;29.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:56:30;57.75;47.00;29.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T00:58:57;58.75;47.25;30.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:01:28;58.00;47.25;30.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:03:55;58.50;47.25;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:06:27;58.00;47.00;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:08:53;58.50;47.00;30.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:27:22;60.50;48.00;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:29:26;62.00;48.00;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:34:26;60.00;47.00;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:37:09;59.00;46.50;30.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:39:43;62.25;49.50;32.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:42:10;62.00;49.00;32.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:44:38;63.00;49.75;32.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:47:06;65.00;50.00;32.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:49:35;64.50;50.00;32.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:52:08;65.00;50.00;33.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:54:46;61.50;48.50;31.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:57:17;60.00;48.00;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T01:59:57;58.50;47.00;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:02:36;59.00;47.00;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:05:09;58.00;46.00;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:07:35;58.50;45.50;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:10:03;60.00;47.50;31.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:12:39;60.00;47.25;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:15:05;57.50;47.00;30.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:17:35;58.25;47.00;31.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:20:19;59.50;47.00;32.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:23:02;59.50;47.00;30.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:25:38;58.00;46.00;30.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:28:12;58.25;45.00;30.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:30:42;56.00;44.50;29.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:33:21;57.00;46.00;30.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:35:52;55.50;45.00;30.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:38:24;58.00;46.00;30.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:43:38;53.00;43.00;28.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:46:07;52.75;43.00;27.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:48:38;52.00;41.50;27.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:51:08;49.00;39.25;26.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:53:40;52.00;41.00;27.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:56:06;51.00;41.50;26.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T02:58:37;46.00;38.00;26.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:01:05;43.75;37.00;25.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:03:33;40.00;35.00;23.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:06:05;44.00;35.00;23.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:08:31;44.00;35.00;23.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:10:56;44.00;36.75;24.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:13:23;44.00;35.00;23.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:16:01;43.25;34.50;23.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:18:37;40.00;34.00;22.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:21:05;40.75;33.50;22.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:23:33;39.00;33.00;22.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:26:05;36.00;31.00;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:28:31;34.25;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:31:07;31.00;29.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:33:34;34.00;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:36:00;35.00;31.00;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:38:26;33.75;30.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:40:52;35.75;30.50;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:43:22;32.00;30.00;18.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:45:48;29.25;28.25;17.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:48:14;28.50;26.50;18.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:50:41;30.00;29.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:53:08;31.75;30.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:55:35;33.00;29.00;19.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T03:58:01;32.75;29.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:00:27;30.25;29.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:02:53;29.00;28.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:05:20;32.00;30.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:07:46;32.25;30.00;19.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:10:13;32.00;29.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:12:40;32.00;30.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:15:11;33.50;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:17:38;33.25;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:20:04;35.25;30.50;19.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:22:30;35.50;31.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:24:56;37.75;31.75;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:27:22;38.00;31.75;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:29:48;36.75;32.00;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:32:16;37.00;31.00;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:34:45;35.25;31.00;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:37:21;34.00;30.00;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:39:49;33.25;31.00;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:42:15;32.00;29.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:44:45;32.75;29.00;20.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:47:11;31.50;29.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:49:37;31.00;27.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:52:08;29.00;26.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:54:34;25.00;24.25;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:57:00;24.75;23.75;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T04:59:26;26.25;25.50;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:01:52;22.00;22.00;16.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:04:18;22.25;20.25;14.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:06:44;22.00;21.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:09:10;20.00;20.00;14.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:11:54;21.75;20.00;11.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:14:20;23.00;21.50;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:16:46;23.00;22.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:19:14;22.00;22.00;11.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:21:40;21.25;20.25;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:24:06;19.50;19.50;11.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:26:32;22.25;21.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:29:03;21.25;20.50;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:31:31;21.00;21.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:37:07;20.00;19.00;10.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:39:35;19.00;18.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:42:04;19.00;17.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:44:36;19.00;17.00;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T05:58:23;29.00;23.00;11.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:03:37;15.50;15.00;5.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:06:06;16.00;13.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:08:32;15.00;12.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:10:58;10.00;9.25;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:13:29;15.25;13.25;7.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:15:55;15.25;14.25;7.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:18:23;19.75;18.00;10.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:20:49;14.50;14.50;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:23:15;14.00;13.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:25:41;15.00;14.00;6.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:28:08;17.25;12.25;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:30:35;18.00;14.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:33:01;16.75;13.75;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:35:28;12.25;10.25;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:38:04;11.00;8.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:40:39;9.00;9.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:43:05;8.00;7.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:45:36;8.00;7.00;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:48:12;8.50;8.50;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:50:38;7.75;7.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:53:14;9.00;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:55:41;7.00;6.50;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T06:58:07;7.00;7.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:00:33;6.25;6.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:02:59;6.00;6.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:05:25;5.00;4.50;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:07:55;5.75;5.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:10:21;5.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:12:47;8.00;5.50;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:15:21;6.00;5.75;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:17:58;7.00;6.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:20:24;7.75;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:22:50;6.00;5.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:25:16;5.00;4.50;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:27:52;5.00;4.00;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:30:18;4.25;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:32:44;4.00;3.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:35:11;5.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:37:38;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:40:14;4.25;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:42:40;4.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:45:15;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:47:50;3.25;3.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:50:19;3.00;3.00;0.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:52:45;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:55:12;5.75;5.75;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T07:57:38;5.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:00:23;5.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:02:55;7.75;6.00;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:05:22;8.00;5.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:07:48;5.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:10:18;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:12:48;5.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:15:16;5.50;4.50;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:17:44;3.75;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:20:14;3.50;3.50;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:24:35;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:27:02;4.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:29:29;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:33:08;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:35:34;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:38:01;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:40:39;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:43:08;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:45:40;3.00;3.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:48:13;4.25;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:50:44;2.00;2.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:53:24;3.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:55:54;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T08:58:21;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:00:49;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:03:38;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:06:13;3.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:16:43;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:21:38;3.75;2.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:26:54;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:32:00;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:34:31;4.50;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:37:14;2.25;1.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:39:40;4.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:52:17;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:54:47;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:57:13;6.00;5.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T09:59:42;3.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:02:27;2.50;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:04:58;1.50;1.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:07:39;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:15:47;5.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:18:15;3.50;2.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:23:21;3.75;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:25:57;5.00;4.50;0.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:28:25;5.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:36:30;4.00;3.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:39:16;4.25;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:41:46;3.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:44:25;5.00;3.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:46:56;5.00;4.00;0.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:49:33;3.50;3.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:54:51;5.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T10:57:29;6.00;4.25;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T11:02:57;4.25;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T11:05:30;3.75;3.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T11:17:16;6.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T11:19:52;4.00;2.25;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T11:27:48;3.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T11:30:18;5.00;3.75;0.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T11:56:48;4.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T11:59:20;5.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:01:55;4.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:04:42;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:07:16;3.00;2.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:12:18;5.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:14:56;5.75;4.50;2.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:20:15;13.00;12.50;6.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:22:44;15.25;15.00;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:30:33;17.00;16.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:33:16;15.00;14.00;7.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:35:46;10.50;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:38:18;11.50;8.00;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:48:25;4.50;4.50;1.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:50:56;6.00;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:53:31;7.00;6.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T12:58:40;8.00;7.50;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:01:21;9.00;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:04:02;10.00;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:09:04;9.75;9.50;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:11:30;12.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:14:09;13.25;10.00;5.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:16:37;10.00;7.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:19:18;9.50;7.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:21:46;10.25;8.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:24:32;10.00;7.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:26:58;14.75;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:29:41;17.75;15.25;7.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:34:42;40.25;33.00;22.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:47:53;56.00;46.00;30.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:50:23;52.00;43.00;27.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:52:52;55.25;43.50;28.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:55:29;53.50;44.25;28.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T13:58:06;55.00;44.00;28.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:00:55;52.00;43.00;28.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:06:04;58.50;45.50;30.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:08:33;49.75;40.50;26.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:11:01;37.50;31.25;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:13:30;29.50;28.00;18.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:18:43;28.00;28.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:21:17;30.75;29.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:24:21;32.25;29.00;17.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:31:52;38.50;34.00;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:34:21;37.00;32.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:36:49;37.00;31.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:39:28;31.50;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:41:57;32.25;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T14:44:26;34.00;30.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T15:00:21;35.00;30.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-21T15:03:12;33.00;29.00;18.00
