sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:00:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:00:49;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:01:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:01:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:02:31;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:03:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:03:38;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:04:11;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:04:45;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:05:18;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:05:52;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:06:32;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:07:06;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:07:39;16.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:08:12;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:08:46;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:09:19;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:09:53;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:10:26;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:11:00;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:11:35;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:12:09;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:12:42;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:13:15;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:13:50;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:14:23;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:14:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:15:30;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:16:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:16:39;8.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:17:13;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:17:46;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:18:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:18:56;13.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:19:29;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:20:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:20:40;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:21:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:21:48;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:22:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:22:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:23:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:24:05;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:24:39;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:25:12;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:25:45;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:26:19;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:26:54;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:27:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:28:01;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:28:35;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:29:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:29:42;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:30:16;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:30:49;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:31:23;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:31:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:32:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:33:03;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:33:37;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:34:11;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:34:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:35:17;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:35:51;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:36:24;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:36:58;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:37:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:38:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:38:38;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:39:12;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:39:46;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:40:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:40:52;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:41:26;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:42:00;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:42:38;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:43:12;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:43:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:44:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:45:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:45:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:46:31;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:47:08;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:47:43;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:48:18;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:48:51;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:49:25;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:50:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:50:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:51:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:51:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:52:24;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:53:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:53:35;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:54:10;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:54:50;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:55:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:56:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:56:40;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:57:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:57:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:58:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:59:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T00:59:42;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:00:17;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:00:50;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:01:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:01:58;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:02:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:03:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:03:39;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:04:12;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:04:47;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:05:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:05:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:06:29;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:07:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:07:44;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:08:19;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:08:54;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:09:29;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:10:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:10:43;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:11:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:12:13;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:13:00;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:13:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:14:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:15:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:16:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:16:49;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:17:29;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:18:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:18:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:19:50;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:20:45;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:21:36;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:22:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:23:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:23:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:25:08;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:25:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:26:42;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:28:30;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:29:18;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:29:57;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:30:33;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:31:10;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:31:53;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:32:32;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:33:10;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:33:50;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:34:29;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:35:06;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:35:43;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:36:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:36:58;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:37:36;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:38:13;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:38:53;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:39:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:40:05;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:40:42;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:41:19;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:41:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:42:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:43:04;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:43:41;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:44:20;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:44:57;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:45:35;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:46:12;13.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:46:49;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:47:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:47:58;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:48:32;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:49:11;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:49:47;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:50:25;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:51:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:51:40;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:52:19;13.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:52:58;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:53:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:54:13;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:54:51;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:55:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:56:12;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:56:50;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:57:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:58:10;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:58:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T01:59:38;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:00:16;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:00:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:01:28;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:02:07;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:02:47;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:03:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:04:04;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:04:41;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:05:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:05:51;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:06:27;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:07:02;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:07:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:08:10;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:08:44;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:09:17;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:09:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:10:27;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:11:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:11:38;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:12:11;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:12:44;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:13:19;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:13:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:14:28;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:15:03;8.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:15:40;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:16:27;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:17:12;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:17:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:18:34;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:19:15;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:20:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:20:48;7.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:21:28;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:22:06;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:22:47;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:23:31;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:24:15;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:24:58;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:25:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:26:23;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:27:04;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:27:44;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:28:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:29:09;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:29:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:30:29;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:31:13;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:31:52;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:32:33;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:33:15;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:33:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:34:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:35:15;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:35:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:36:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:37:18;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:38:02;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:38:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:39:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:40:07;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:40:47;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:41:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:42:07;10.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:42:42;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:43:21;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:43:58;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:44:35;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:45:13;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:45:53;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:46:31;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:47:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:47:49;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:48:27;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:49:06;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:49:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:50:22;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:51:02;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:51:40;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:52:15;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:52:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:53:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:54:03;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:54:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:55:15;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:55:49;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:56:23;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:56:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:57:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:58:08;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:58:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:59:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T02:59:58;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T03:00:32;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T03:01:08;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T03:01:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T03:02:17;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T03:02:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T03:03:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T03:03:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T03:04:30;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T03:05:04;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-21T03:05:38;2.0;2.0;
