sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
42197;BMP280;27866;48.146;17.098;2022-09-21T00:01:24;100203.34;;;12.86
42197;BMP280;27866;48.146;17.098;2022-09-21T00:05:35;100204.91;;;12.76
42197;BMP280;27866;48.146;17.098;2022-09-21T00:09:47;100203.16;;;12.65
42197;BMP280;27866;48.146;17.098;2022-09-21T00:14:03;100196.72;;;12.58
42197;BMP280;27866;48.146;17.098;2022-09-21T00:18:17;100204.63;;;12.57
42197;BMP280;27866;48.146;17.098;2022-09-21T00:22:28;100204.44;;;12.60
42197;BMP280;27866;48.146;17.098;2022-09-21T00:26:40;100200.75;;;12.62
42197;BMP280;27866;48.146;17.098;2022-09-21T00:30:51;100211.69;;;12.67
42197;BMP280;27866;48.146;17.098;2022-09-21T00:35:04;100215.09;;;12.79
42197;BMP280;27866;48.146;17.098;2022-09-21T00:39:17;100205.41;;;12.81
42197;BMP280;27866;48.146;17.098;2022-09-21T00:43:30;100208.63;;;12.85
42197;BMP280;27866;48.146;17.098;2022-09-21T00:47:43;100208.53;;;12.86
42197;BMP280;27866;48.146;17.098;2022-09-21T00:51:57;100218.22;;;12.84
42197;BMP280;27866;48.146;17.098;2022-09-21T00:56:10;100222.03;;;12.91
42197;BMP280;27866;48.146;17.098;2022-09-21T01:00:23;100224.19;;;12.97
42197;BMP280;27866;48.146;17.098;2022-09-21T01:04:35;100232.84;;;12.97
42197;BMP280;27866;48.146;17.098;2022-09-21T01:08:50;100233.66;;;12.98
42197;BMP280;27866;48.146;17.098;2022-09-21T01:13:16;100227.44;;;12.88
42197;BMP280;27866;48.146;17.098;2022-09-21T01:22:09;100232.84;;;12.85
42197;BMP280;27866;48.146;17.098;2022-09-21T01:36:09;100213.03;;;12.36
42197;BMP280;27866;48.146;17.098;2022-09-21T01:40:30;100212.63;;;12.17
42197;BMP280;27866;48.146;17.098;2022-09-21T01:44:44;100205.53;;;12.07
42197;BMP280;27866;48.146;17.098;2022-09-21T01:49:01;100217.06;;;11.91
42197;BMP280;27866;48.146;17.098;2022-09-21T01:53:25;100209.97;;;11.81
42197;BMP280;27866;48.146;17.098;2022-09-21T01:57:51;100209.56;;;11.75
42197;BMP280;27866;48.146;17.098;2022-09-21T02:02:14;100218.28;;;11.74
42197;BMP280;27866;48.146;17.098;2022-09-21T02:06:28;100214.78;;;11.75
42197;BMP280;27866;48.146;17.098;2022-09-21T02:10:50;100216.00;;;11.82
42197;BMP280;27866;48.146;17.098;2022-09-21T02:15:03;100220.97;;;11.85
42197;BMP280;27866;48.146;17.098;2022-09-21T02:19:25;100222.66;;;11.86
42197;BMP280;27866;48.146;17.098;2022-09-21T02:37:57;100226.91;;;11.74
42197;BMP280;27866;48.146;17.098;2022-09-21T02:42:17;100221.16;;;11.70
42197;BMP280;27866;48.146;17.098;2022-09-21T02:47:16;100232.38;;;11.70
42197;BMP280;27866;48.146;17.098;2022-09-21T02:51:34;100224.38;;;11.61
42197;BMP280;27866;48.146;17.098;2022-09-21T02:55:46;100224.88;;;11.54
42197;BMP280;27866;48.146;17.098;2022-09-21T03:00:01;100228.78;;;11.47
42197;BMP280;27866;48.146;17.098;2022-09-21T03:04:12;100225.03;;;11.39
42197;BMP280;27866;48.146;17.098;2022-09-21T03:08:23;100235.69;;;11.34
42197;BMP280;27866;48.146;17.098;2022-09-21T03:12:35;100238.56;;;11.30
42197;BMP280;27866;48.146;17.098;2022-09-21T03:16:47;100239.69;;;11.26
42197;BMP280;27866;48.146;17.098;2022-09-21T03:20:58;100251.16;;;11.22
42197;BMP280;27866;48.146;17.098;2022-09-21T03:25:10;100257.44;;;11.18
42197;BMP280;27866;48.146;17.098;2022-09-21T03:29:23;100257.66;;;11.15
42197;BMP280;27866;48.146;17.098;2022-09-21T03:33:34;100259.50;;;11.14
42197;BMP280;27866;48.146;17.098;2022-09-21T03:37:46;100258.66;;;11.13
42197;BMP280;27866;48.146;17.098;2022-09-21T03:41:58;100259.41;;;11.15
42197;BMP280;27866;48.146;17.098;2022-09-21T03:46:12;100260.81;;;11.20
42197;BMP280;27866;48.146;17.098;2022-09-21T03:50:26;100271.91;;;11.22
42197;BMP280;27866;48.146;17.098;2022-09-21T03:54:40;100271.63;;;11.27
42197;BMP280;27866;48.146;17.098;2022-09-21T03:58:52;100277.44;;;11.30
42197;BMP280;27866;48.146;17.098;2022-09-21T04:03:03;100273.31;;;11.28
42197;BMP280;27866;48.146;17.098;2022-09-21T04:07:15;100274.31;;;11.25
42197;BMP280;27866;48.146;17.098;2022-09-21T04:11:26;100275.81;;;11.29
42197;BMP280;27866;48.146;17.098;2022-09-21T04:15:38;100279.31;;;11.28
42197;BMP280;27866;48.146;17.098;2022-09-21T04:19:50;100276.44;;;11.32
42197;BMP280;27866;48.146;17.098;2022-09-21T04:24:02;100271.03;;;11.35
42197;BMP280;27866;48.146;17.098;2022-09-21T04:28:14;100278.53;;;11.40
42197;BMP280;27866;48.146;17.098;2022-09-21T04:32:25;100274.19;;;11.40
42197;BMP280;27866;48.146;17.098;2022-09-21T04:36:37;100287.06;;;11.42
42197;BMP280;27866;48.146;17.098;2022-09-21T04:40:56;100294.00;;;11.41
42197;BMP280;27866;48.146;17.098;2022-09-21T04:45:08;100304.09;;;11.45
42197;BMP280;27866;48.146;17.098;2022-09-21T04:49:20;100303.91;;;11.48
42197;BMP280;27866;48.146;17.098;2022-09-21T04:53:31;100295.28;;;11.48
42197;BMP280;27866;48.146;17.098;2022-09-21T04:57:42;100298.63;;;11.50
42197;BMP280;27866;48.146;17.098;2022-09-21T05:01:54;100295.41;;;11.58
42197;BMP280;27866;48.146;17.098;2022-09-21T05:06:05;100303.84;;;11.62
42197;BMP280;27866;48.146;17.098;2022-09-21T05:10:17;100298.69;;;11.74
42197;BMP280;27866;48.146;17.098;2022-09-21T05:14:29;100298.09;;;11.83
42197;BMP280;27866;48.146;17.098;2022-09-21T05:18:40;100307.44;;;11.85
42197;BMP280;27866;48.146;17.098;2022-09-21T05:22:52;100323.34;;;11.93
42197;BMP280;27866;48.146;17.098;2022-09-21T05:27:03;100337.69;;;11.98
42197;BMP280;27866;48.146;17.098;2022-09-21T05:31:42;100338.31;;;12.02
42197;BMP280;27866;48.146;17.098;2022-09-21T05:40:42;100369.00;;;12.46
42197;BMP280;27866;48.146;17.098;2022-09-21T05:44:54;100361.78;;;14.93
42197;BMP280;27866;48.146;17.098;2022-09-21T05:49:25;100333.97;;;18.49
42197;BMP280;27866;48.146;17.098;2022-09-21T05:58:59;100371.72;;;14.45
42197;BMP280;27866;48.146;17.098;2022-09-21T06:03:30;100346.97;;;20.18
42197;BMP280;27866;48.146;17.098;2022-09-21T06:07:42;100348.59;;;22.08
42197;BMP280;27866;48.146;17.098;2022-09-21T06:11:53;100364.91;;;20.48
42197;BMP280;27866;48.146;17.098;2022-09-21T06:16:06;100363.28;;;19.17
42197;BMP280;27866;48.146;17.098;2022-09-21T06:20:17;100364.59;;;17.26
42197;BMP280;27866;48.146;17.098;2022-09-21T06:24:29;100358.25;;;17.00
42197;BMP280;27866;48.146;17.098;2022-09-21T06:28:40;100372.78;;;15.07
42197;BMP280;27866;48.146;17.098;2022-09-21T06:32:51;100370.69;;;15.02
42197;BMP280;27866;48.146;17.098;2022-09-21T06:37:03;100367.22;;;14.57
42197;BMP280;27866;48.146;17.098;2022-09-21T06:41:15;100360.16;;;13.68
42197;BMP280;27866;48.146;17.098;2022-09-21T06:45:28;100376.69;;;13.32
42197;BMP280;27866;48.146;17.098;2022-09-21T06:49:40;100380.75;;;13.24
42197;BMP280;27866;48.146;17.098;2022-09-21T06:53:56;100383.66;;;13.44
42197;BMP280;27866;48.146;17.098;2022-09-21T06:58:08;100389.34;;;13.49
42197;BMP280;27866;48.146;17.098;2022-09-21T07:02:19;100392.13;;;13.35
42197;BMP280;27866;48.146;17.098;2022-09-21T07:06:32;100395.19;;;13.52
42197;BMP280;27866;48.146;17.098;2022-09-21T07:10:43;100375.38;;;14.42
42197;BMP280;27866;48.146;17.098;2022-09-21T07:14:55;100386.91;;;14.50
42197;BMP280;27866;48.146;17.098;2022-09-21T07:19:06;100382.72;;;14.48
42197;BMP280;27866;48.146;17.098;2022-09-21T07:23:18;100383.88;;;14.34
42197;BMP280;27866;48.146;17.098;2022-09-21T07:27:31;100389.72;;;14.81
42197;BMP280;27866;48.146;17.098;2022-09-21T07:31:43;100390.00;;;15.10
42197;BMP280;27866;48.146;17.098;2022-09-21T07:35:55;100404.25;;;14.73
42197;BMP280;27866;48.146;17.098;2022-09-21T07:40:07;100410.63;;;14.69
42197;BMP280;27866;48.146;17.098;2022-09-21T07:44:19;100412.19;;;14.71
42197;BMP280;27866;48.146;17.098;2022-09-21T07:48:34;100412.38;;;14.91
42197;BMP280;27866;48.146;17.098;2022-09-21T07:52:45;100414.78;;;14.94
42197;BMP280;27866;48.146;17.098;2022-09-21T07:56:57;100416.41;;;14.95
42197;BMP280;27866;48.146;17.098;2022-09-21T08:01:28;100415.03;;;15.12
42197;BMP280;27866;48.146;17.098;2022-09-21T08:05:39;100417.44;;;15.26
42197;BMP280;27866;48.146;17.098;2022-09-21T08:09:50;100421.34;;;15.31
42197;BMP280;27866;48.146;17.098;2022-09-21T08:14:02;100407.09;;;15.35
42197;BMP280;27866;48.146;17.098;2022-09-21T08:18:15;100399.00;;;16.02
42197;BMP280;27866;48.146;17.098;2022-09-21T08:22:26;100414.16;;;16.49
42197;BMP280;27866;48.146;17.098;2022-09-21T08:26:38;100419.13;;;16.52
42197;BMP280;27866;48.146;17.098;2022-09-21T08:30:49;100415.72;;;16.71
42197;BMP280;27866;48.146;17.098;2022-09-21T08:35:01;100407.19;;;17.09
42197;BMP280;27866;48.146;17.098;2022-09-21T08:39:13;100409.50;;;18.73
42197;BMP280;27866;48.146;17.098;2022-09-21T08:43:39;100389.72;;;18.24
42197;BMP280;27866;48.146;17.098;2022-09-21T08:47:58;100399.91;;;18.17
42197;BMP280;27866;48.146;17.098;2022-09-21T08:52:16;100398.25;;;18.26
42197;BMP280;27866;48.146;17.098;2022-09-21T08:56:30;100395.41;;;18.65
42197;BMP280;27866;48.146;17.098;2022-09-21T09:00:42;100385.28;;;20.30
42197;BMP280;27866;48.146;17.098;2022-09-21T09:10:00;100393.81;;;24.94
42197;BMP280;27866;48.146;17.098;2022-09-21T09:18:58;100388.38;;;24.44
42197;BMP280;27866;48.146;17.098;2022-09-21T09:23:32;100388.31;;;27.04
42197;BMP280;27866;48.146;17.098;2022-09-21T09:27:49;100385.81;;;31.08
42197;BMP280;27866;48.146;17.098;2022-09-21T09:32:03;100380.81;;;33.87
42197;BMP280;27866;48.146;17.098;2022-09-21T09:36:16;100385.97;;;34.76
42197;BMP280;27866;48.146;17.098;2022-09-21T09:45:55;100375.34;;;30.76
42197;BMP280;27866;48.146;17.098;2022-09-21T09:50:19;100379.13;;;34.30
42197;BMP280;27866;48.146;17.098;2022-09-21T09:54:34;100343.13;;;34.47
42197;BMP280;27866;48.146;17.098;2022-09-21T09:58:53;100375.91;;;31.08
42197;BMP280;27866;48.146;17.098;2022-09-21T10:03:17;100367.84;;;32.31
42197;BMP280;27866;48.146;17.098;2022-09-21T10:07:41;100357.00;;;36.31
42197;BMP280;27866;48.146;17.098;2022-09-21T10:12:18;100349.00;;;37.53
42197;BMP280;27866;48.146;17.098;2022-09-21T10:16:39;100340.22;;;37.71
42197;BMP280;27866;48.146;17.098;2022-09-21T10:21:20;100318.53;;;36.24
42197;BMP280;27866;48.146;17.098;2022-09-21T10:25:32;100337.66;;;34.15
42197;BMP280;27866;48.146;17.098;2022-09-21T10:29:48;100338.19;;;35.62
42197;BMP280;27866;48.146;17.098;2022-09-21T10:38:19;100327.06;;;37.89
42197;BMP280;27866;48.146;17.098;2022-09-21T10:42:36;100321.88;;;38.33
42197;BMP280;27866;48.146;17.098;2022-09-21T10:46:52;100313.31;;;39.52
42197;BMP280;27866;48.146;17.098;2022-09-21T10:51:04;100315.16;;;37.85
42197;BMP280;27866;48.146;17.098;2022-09-21T10:55:19;100314.53;;;35.16
42197;BMP280;27866;48.146;17.098;2022-09-21T10:59:34;100320.75;;;36.06
42197;BMP280;27866;48.146;17.098;2022-09-21T11:04:09;100307.91;;;35.92
42197;BMP280;27866;48.146;17.098;2022-09-21T11:08:44;100286.09;;;35.78
42197;BMP280;27866;48.146;17.098;2022-09-21T11:13:31;100294.41;;;37.15
42197;BMP280;27866;48.146;17.098;2022-09-21T11:23:17;100299.19;;;38.48
42197;BMP280;27866;48.146;17.098;2022-09-21T11:27:38;100290.59;;;38.80
42197;BMP280;27866;48.146;17.098;2022-09-21T11:37:39;100291.00;;;36.22
42197;BMP280;27866;48.146;17.098;2022-09-21T11:51:35;100274.53;;;37.81
42197;BMP280;27866;48.146;17.098;2022-09-21T11:56:07;100275.69;;;37.94
42197;BMP280;27866;48.146;17.098;2022-09-21T12:00:21;100251.34;;;37.04
42197;BMP280;27866;48.146;17.098;2022-09-21T12:23:12;100236.81;;;35.24
42197;BMP280;27866;48.146;17.098;2022-09-21T12:27:41;100211.53;;;37.26
42197;BMP280;27866;48.146;17.098;2022-09-21T12:41:43;100222.72;;;29.20
42197;BMP280;27866;48.146;17.098;2022-09-21T12:46:15;100233.28;;;30.84
42197;BMP280;27866;48.146;17.098;2022-09-21T12:50:39;100220.63;;;31.84
42197;BMP280;27866;48.146;17.098;2022-09-21T12:59:54;100213.84;;;36.26
42197;BMP280;27866;48.146;17.098;2022-09-21T13:04:49;100200.56;;;37.11
42197;BMP280;27866;48.146;17.098;2022-09-21T13:09:04;100205.75;;;32.67
42197;BMP280;27866;48.146;17.098;2022-09-21T13:13:34;100193.88;;;31.49
42197;BMP280;27866;48.146;17.098;2022-09-21T13:18:04;100222.22;;;32.71
42197;BMP280;27866;48.146;17.098;2022-09-21T13:22:26;100209.25;;;33.45
42197;BMP280;27866;48.146;17.098;2022-09-21T13:26:41;100202.22;;;30.59
42197;BMP280;27866;48.146;17.098;2022-09-21T13:35:50;100207.63;;;25.34
42197;BMP280;27866;48.146;17.098;2022-09-21T13:40:49;100210.19;;;25.90
42197;BMP280;27866;48.146;17.098;2022-09-21T13:49:42;100182.22;;;30.38
42197;BMP280;27866;48.146;17.098;2022-09-21T13:54:04;100196.16;;;26.63
42197;BMP280;27866;48.146;17.098;2022-09-21T13:58:35;100189.63;;;24.38
42197;BMP280;27866;48.146;17.098;2022-09-21T14:07:06;100183.00;;;27.54
42197;BMP280;27866;48.146;17.098;2022-09-21T14:11:34;100162.47;;;28.31
42197;BMP280;27866;48.146;17.098;2022-09-21T14:15:46;100163.72;;;28.22
42197;BMP280;27866;48.146;17.098;2022-09-21T14:19:59;100166.91;;;27.80
42197;BMP280;27866;48.146;17.098;2022-09-21T14:24:21;100174.34;;;28.48
42197;BMP280;27866;48.146;17.098;2022-09-21T14:28:49;100160.53;;;30.28
42197;BMP280;27866;48.146;17.098;2022-09-21T14:33:21;100165.13;;;28.69
42197;BMP280;27866;48.146;17.098;2022-09-21T14:37:56;100163.84;;;26.66
42197;BMP280;27866;48.146;17.098;2022-09-21T14:42:18;100170.63;;;25.12
42197;BMP280;27866;48.146;17.098;2022-09-21T15:05:30;100177.31;;;24.80
42197;BMP280;27866;48.146;17.098;2022-09-21T15:10:19;100171.28;;;25.83
42197;BMP280;27866;48.146;17.098;2022-09-21T15:19:36;100173.38;;;23.32
42197;BMP280;27866;48.146;17.098;2022-09-21T15:23:48;100168.22;;;23.38
42197;BMP280;27866;48.146;17.098;2022-09-21T15:28:02;100170.97;;;23.15
42197;BMP280;27866;48.146;17.098;2022-09-21T15:32:43;100164.84;;;22.69
42197;BMP280;27866;48.146;17.098;2022-09-21T15:37:14;100160.59;;;22.37
42197;BMP280;27866;48.146;17.098;2022-09-21T15:46:00;100187.94;;;21.51
42197;BMP280;27866;48.146;17.098;2022-09-21T15:50:14;100188.84;;;20.87
42197;BMP280;27866;48.146;17.098;2022-09-21T15:54:47;100194.41;;;20.35
42197;BMP280;27866;48.146;17.098;2022-09-21T15:59:03;100200.69;;;20.17
42197;BMP280;27866;48.146;17.098;2022-09-21T16:03:23;100197.19;;;19.75
42197;BMP280;27866;48.146;17.098;2022-09-21T16:07:37;100205.31;;;19.64
42197;BMP280;27866;48.146;17.098;2022-09-21T16:11:49;100216.25;;;19.60
42197;BMP280;27866;48.146;17.098;2022-09-21T16:16:13;100224.50;;;19.39
42197;BMP280;27866;48.146;17.098;2022-09-21T16:20:46;100227.75;;;19.07
42197;BMP280;27866;48.146;17.098;2022-09-21T16:24:59;100221.38;;;18.83
42197;BMP280;27866;48.146;17.098;2022-09-21T16:29:42;100227.06;;;18.70
42197;BMP280;27866;48.146;17.098;2022-09-21T16:38:05;100229.44;;;18.63
42197;BMP280;27866;48.146;17.098;2022-09-21T16:42:26;100231.50;;;18.69
42197;BMP280;27866;48.146;17.098;2022-09-21T16:46:41;100245.59;;;18.50
42197;BMP280;27866;48.146;17.098;2022-09-21T16:50:54;100244.25;;;18.27
42197;BMP280;27866;48.146;17.098;2022-09-21T16:55:06;100244.00;;;17.94
42197;BMP280;27866;48.146;17.098;2022-09-21T16:59:19;100258.59;;;17.78
42197;BMP280;27866;48.146;17.098;2022-09-21T17:03:31;100242.56;;;17.53
42197;BMP280;27866;48.146;17.098;2022-09-21T17:07:56;100234.41;;;17.28
42197;BMP280;27866;48.146;17.098;2022-09-21T17:12:12;100247.72;;;17.16
42197;BMP280;27866;48.146;17.098;2022-09-21T17:16:24;100244.41;;;17.14
42197;BMP280;27866;48.146;17.098;2022-09-21T17:20:41;100255.16;;;17.11
42197;BMP280;27866;48.146;17.098;2022-09-21T17:24:54;100264.13;;;16.89
42197;BMP280;27866;48.146;17.098;2022-09-21T17:29:24;100264.44;;;16.76
42197;BMP280;27866;48.146;17.098;2022-09-21T17:33:37;100277.69;;;16.54
42197;BMP280;27866;48.146;17.098;2022-09-21T17:37:48;100276.72;;;16.55
42197;BMP280;27866;48.146;17.098;2022-09-21T17:42:11;100276.59;;;16.57
42197;BMP280;27866;48.146;17.098;2022-09-21T17:46:45;100285.53;;;16.54
42197;BMP280;27866;48.146;17.098;2022-09-21T17:50:58;100294.59;;;16.51
42197;BMP280;27866;48.146;17.098;2022-09-21T17:55:11;100293.06;;;16.48
42197;BMP280;27866;48.146;17.098;2022-09-21T17:59:49;100285.66;;;16.33
42197;BMP280;27866;48.146;17.098;2022-09-21T18:04:03;100299.16;;;16.18
42197;BMP280;27866;48.146;17.098;2022-09-21T18:08:17;100297.22;;;16.00
42197;BMP280;27866;48.146;17.098;2022-09-21T18:26:33;100312.19;;;15.47
42197;BMP280;27866;48.146;17.098;2022-09-21T18:31:00;100314.94;;;15.35
42197;BMP280;27866;48.146;17.098;2022-09-21T18:35:37;100321.59;;;15.28
42197;BMP280;27866;48.146;17.098;2022-09-21T18:44:59;100326.56;;;15.09
42197;BMP280;27866;48.146;17.098;2022-09-21T18:53:50;100346.00;;;15.06
42197;BMP280;27866;48.146;17.098;2022-09-21T18:58:03;100345.53;;;15.01
42197;BMP280;27866;48.146;17.098;2022-09-21T19:02:18;100344.34;;;14.94
42197;BMP280;27866;48.146;17.098;2022-09-21T19:11:43;100351.69;;;14.89
42197;BMP280;27866;48.146;17.098;2022-09-21T19:16:31;100351.22;;;14.84
42197;BMP280;27866;48.146;17.098;2022-09-21T19:34:17;100336.47;;;14.73
42197;BMP280;27866;48.146;17.098;2022-09-21T19:38:29;100341.69;;;14.62
42197;BMP280;27866;48.146;17.098;2022-09-21T19:47:42;100341.88;;;14.59
42197;BMP280;27866;48.146;17.098;2022-09-21T19:51:57;100345.84;;;14.75
42197;BMP280;27866;48.146;17.098;2022-09-21T19:56:15;100347.56;;;14.97
42197;BMP280;27866;48.146;17.098;2022-09-21T20:00:52;100339.50;;;15.11
42197;BMP280;27866;48.146;17.098;2022-09-21T20:23:28;100334.59;;;15.60
42197;BMP280;27866;48.146;17.098;2022-09-21T20:27:53;100332.69;;;15.62
42197;BMP280;27866;48.146;17.098;2022-09-21T20:32:08;100328.63;;;15.68
42197;BMP280;27866;48.146;17.098;2022-09-21T20:36:20;100330.22;;;15.60
42197;BMP280;27866;48.146;17.098;2022-09-21T20:40:32;100329.50;;;15.58
42197;BMP280;27866;48.146;17.098;2022-09-21T20:44:44;100335.56;;;15.48
42197;BMP280;27866;48.146;17.098;2022-09-21T20:48:56;100342.31;;;15.40
42197;BMP280;27866;48.146;17.098;2022-09-21T20:53:15;100343.75;;;15.44
42197;BMP280;27866;48.146;17.098;2022-09-21T20:57:27;100344.22;;;15.38
42197;BMP280;27866;48.146;17.098;2022-09-21T21:01:39;100331.78;;;15.41
42197;BMP280;27866;48.146;17.098;2022-09-21T21:05:51;100337.34;;;15.37
42197;BMP280;27866;48.146;17.098;2022-09-21T21:10:03;100336.16;;;15.30
42197;BMP280;27866;48.146;17.098;2022-09-21T21:14:14;100346.13;;;15.25
42197;BMP280;27866;48.146;17.098;2022-09-21T21:18:26;100346.16;;;15.15
42197;BMP280;27866;48.146;17.098;2022-09-21T21:22:38;100338.78;;;15.20
42197;BMP280;27866;48.146;17.098;2022-09-21T21:26:51;100338.66;;;15.21
42197;BMP280;27866;48.146;17.098;2022-09-21T21:31:04;100351.69;;;15.21
42197;BMP280;27866;48.146;17.098;2022-09-21T21:35:15;100349.34;;;15.18
42197;BMP280;27866;48.146;17.098;2022-09-21T21:39:26;100341.25;;;15.21
42197;BMP280;27866;48.146;17.098;2022-09-21T21:43:39;100334.28;;;15.22
42197;BMP280;27866;48.146;17.098;2022-09-21T21:47:53;100329.63;;;15.25
42197;BMP280;27866;48.146;17.098;2022-09-21T21:52:04;100326.22;;;15.24
42197;BMP280;27866;48.146;17.098;2022-09-21T21:56:18;100327.41;;;15.21
42197;BMP280;27866;48.146;17.098;2022-09-21T22:00:32;100323.84;;;15.00
42197;BMP280;27866;48.146;17.098;2022-09-21T22:04:44;100327.03;;;14.82
42197;BMP280;27866;48.146;17.098;2022-09-21T22:08:55;100321.28;;;14.67
42197;BMP280;27866;48.146;17.098;2022-09-21T22:13:07;100328.25;;;14.56
42197;BMP280;27866;48.146;17.098;2022-09-21T22:17:19;100336.59;;;14.38
42197;BMP280;27866;48.146;17.098;2022-09-21T22:21:33;100341.31;;;14.22
42197;BMP280;27866;48.146;17.098;2022-09-21T22:25:48;100324.31;;;14.06
42197;BMP280;27866;48.146;17.098;2022-09-21T22:30:00;100333.28;;;14.03
42197;BMP280;27866;48.146;17.098;2022-09-21T22:34:12;100333.84;;;13.95
42197;BMP280;27866;48.146;17.098;2022-09-21T22:38:23;100330.72;;;13.91
42197;BMP280;27866;48.146;17.098;2022-09-21T22:42:35;100329.69;;;13.93
42197;BMP280;27866;48.146;17.098;2022-09-21T22:46:46;100318.66;;;13.90
42197;BMP280;27866;48.146;17.098;2022-09-21T22:50:58;100333.13;;;13.93
42197;BMP280;27866;48.146;17.098;2022-09-21T22:55:10;100337.53;;;14.04
42197;BMP280;27866;48.146;17.098;2022-09-21T22:59:21;100322.44;;;14.19
42197;BMP280;27866;48.146;17.098;2022-09-21T23:03:33;100322.00;;;14.25
42197;BMP280;27866;48.146;17.098;2022-09-21T23:07:50;100310.53;;;14.27
42197;BMP280;27866;48.146;17.098;2022-09-21T23:12:02;100305.06;;;14.30
42197;BMP280;27866;48.146;17.098;2022-09-21T23:16:14;100289.81;;;14.26
42197;BMP280;27866;48.146;17.098;2022-09-21T23:20:26;100288.41;;;14.33
42197;BMP280;27866;48.146;17.098;2022-09-21T23:24:37;100287.94;;;14.38
42197;BMP280;27866;48.146;17.098;2022-09-21T23:28:58;100293.16;;;14.38
42197;BMP280;27866;48.146;17.098;2022-09-21T23:33:10;100291.13;;;14.31
42197;BMP280;27866;48.146;17.098;2022-09-21T23:37:22;100298.16;;;14.08
42197;BMP280;27866;48.146;17.098;2022-09-21T23:41:34;100288.13;;;13.81
42197;BMP280;27866;48.146;17.098;2022-09-21T23:45:46;100294.81;;;13.61
42197;BMP280;27866;48.146;17.098;2022-09-21T23:49:57;100298.56;;;13.57
42197;BMP280;27866;48.146;17.098;2022-09-21T23:54:09;100294.97;;;13.47
42197;BMP280;27866;48.146;17.098;2022-09-21T23:58:21;100298.25;;;13.38
