sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:00:19;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:02:44;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:05:10;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:07:35;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:10:00;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:12:25;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:14:50;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:17:15;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:19:40;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:22:05;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:24:31;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:26:56;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:29:21;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:31:46;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:34:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:36:36;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:39:02;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:41:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:44:56;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:46:20;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:48:42;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:51:07;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:53:32;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:55:57;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T00:58:23;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:00:47;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:03:12;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:05:38;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:08:03;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:10:29;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:12:56;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:15:21;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:17:44;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:20:20;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:22:38;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:25:02;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:28:00;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:29:50;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:32:15;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:34:41;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:37:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:39:29;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:41:54;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:44:20;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:46:45;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:49:12;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:51:35;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:54:01;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:56:26;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T01:58:51;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:01:17;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:03:41;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:06:06;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:08:31;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:10:56;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:13:22;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:15:50;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:18:14;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:20:38;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:23:03;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:25:29;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:27:53;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:30:18;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:32:44;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:35:10;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:37:34;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:39:59;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:42:24;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:44:50;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:47:14;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:49:40;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:52:04;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:54:29;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:56:54;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T02:59:19;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:01:44;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:04:10;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:06:34;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:08:59;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:11:24;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:13:50;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:16:15;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:18:40;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:21:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:23:30;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:25:55;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:28:21;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:30:47;2;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:33:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:35:36;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:38:01;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:40:26;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:42:51;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:45:16;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:47:41;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:50:07;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:52:32;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:54:57;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:57:22;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T03:59:47;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:02:12;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:04:37;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:07:02;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:09:27;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:11:53;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:14:18;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:16:43;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:19:08;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:21:33;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:23:58;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:26:24;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:28:49;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:31:14;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:33:39;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:36:04;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:38:29;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:40:54;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:43:19;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:45:44;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:48:10;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:50:36;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:53:00;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:55:25;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T04:57:50;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:00:15;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:02:40;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:05:06;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:07:30;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:09:56;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:12:21;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:14:46;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:17:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:19:36;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:22:01;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:24:26;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:26:51;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:29:17;3;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:31:43;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:34:11;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:36:36;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:38:57;2;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:41:22;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:43:48;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:46:15;3;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:48:39;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:51:03;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:53:46;8;7;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:55:54;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-21T05:58:20;10;10;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:00:45;11;10;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:03:19;12;12;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:05:34;17;16;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:07:59;14;14;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:10:24;15;13;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:12:50;11;11;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:15:15;13;12;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:17:41;14;14;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:20:07;11;9;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:22:32;13;11;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:24:57;10;10;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:27:22;11;9;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:29:47;11;11;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:32:13;13;10;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:34:39;9;9;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:37:05;10;9;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:39:30;12;11;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:41:55;7;7;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:44:20;10;10;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:46:45;8;8;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:49:10;7;7;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:51:35;8;7;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:54:01;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:56:26;9;9;
71221;PMS5003;58965;59.324;18.268;2022-09-21T06:58:51;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:01:16;6;5;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:03:41;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:06:07;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:08:31;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:10:57;7;7;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:13:22;6;5;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:15:47;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:18:12;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:20:37;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:23:08;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:25:27;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:27:53;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:30:18;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:32:43;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:35:09;5;3;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:37:34;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:39:59;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:42:24;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:44:49;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:47:14;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:49:40;6;3;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:52:05;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:54:30;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:56:55;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-21T07:59:20;3;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:01:45;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:04:11;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:06:36;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:09:02;2;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:11:26;2;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:13:51;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:16:16;3;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:18:41;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:21:07;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:23:32;3;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:25:57;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:28:22;4;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:30:47;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:33:12;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:35:37;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:38:02;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:40:27;3;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:42:55;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:45:18;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:47:44;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:50:12;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:52:33;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:54:58;2;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:57:25;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T08:59:48;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:02:29;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:04:43;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:07:08;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:09:34;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:11:58;2;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:14:24;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:16:46;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:19:13;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:21:36;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:24:01;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:26:26;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:28:50;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:31:17;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:33:43;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:36:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:38:32;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:41:00;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:43:24;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:45:48;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:48:14;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:50:37;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:53:02;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:55:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T09:57:52;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:00:17;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:02:45;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:05:17;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:07:33;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:09:57;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:12:23;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:14:47;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:17:13;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:19:38;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:22:03;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:24:28;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:26:54;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:29:21;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:31:52;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:34:11;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:36:34;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:39:31;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:41:24;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:43:49;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:46:14;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:48:39;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:51:04;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:53:30;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:55:56;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T10:58:19;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:00:45;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:04:17;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:05:35;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:08:01;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:10:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:12:52;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:15:19;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:17:42;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:20:13;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:22:33;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:24:58;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:27:23;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:29:48;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:32:17;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:34:44;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:37:04;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:39:29;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:41:56;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:44:19;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:46:44;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:49:20;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:51:36;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:54:04;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:56:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T11:58:50;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:01:17;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:03:42;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:06:08;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:08:34;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:10:54;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:13:21;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:15:44;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:18:10;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:20:37;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:23:00;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:25:25;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:27:50;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:30:15;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:32:43;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:35:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:37:30;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:39:56;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:42:23;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:44:46;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:47:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:49:37;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:52:01;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:54:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:56:52;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T12:59:18;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:01:42;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:04:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:08:45;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:11:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:13:36;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:16:01;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:18:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:20:51;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:23:17;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:25:41;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:28:16;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:30:33;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:32:57;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:35:47;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:38:19;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:40:29;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:42:45;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:47:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:49:52;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:52:20;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:54:45;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:57:16;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T13:59:33;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:01:58;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:04:23;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:06:48;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:09:18;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:11:39;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:14:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:16:53;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:18:54;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:21:19;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:24:17;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:26:19;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:28:36;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:31:00;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:33:26;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:35:49;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:38:17;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:40:43;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:43:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:45:33;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:47:59;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-21T14:50:29;1;1;
