sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39256;SDS011;24958;48.066;11.038;2022-09-21T00:00:37;1.87;;;1.77;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:03:03;2.20;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:05:29;2.90;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:07:58;2.77;;;2.53;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:10:24;2.17;;;1.97;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:12:51;2.30;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:15:17;2.33;;;1.93;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:17:43;2.50;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:20:10;3.57;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:22:36;2.77;;;2.53;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:25:02;2.43;;;2.23;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:27:29;2.33;;;2.03;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:29:55;3.07;;;2.07;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:32:21;2.50;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:34:50;2.10;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:37:17;1.87;;;1.77;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:39:43;2.47;;;2.27;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:42:09;2.37;;;2.17;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:44:35;3.87;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:47:03;4.37;;;2.33;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:49:32;2.30;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:52:00;2.37;;;2.17;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:54:28;2.67;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:56:54;3.40;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T00:59:23;2.53;;;2.33;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:01:49;2.70;;;2.43;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:04:16;3.40;;;2.67;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:06:42;2.40;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:09:09;2.43;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:16:33;3.20;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:21:32;2.93;;;2.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:25:07;3.73;;;2.60;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:27:09;2.73;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:29:41;3.37;;;2.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:34:49;3.40;;;2.60;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:37:18;3.60;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:39:46;3.07;;;2.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:42:13;3.23;;;2.93;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:44:41;3.07;;;2.57;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:47:09;2.63;;;2.43;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:49:40;3.80;;;2.73;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:52:14;2.23;;;;;
39256;SDS011;24958;48.066;11.038;2022-09-21T01:55:00;2.40;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:00:07;2.93;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:02:36;2.50;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:05:03;3.30;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:07:33;2.73;;;2.53;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:09:59;4.10;;;2.70;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:12:26;2.30;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:14:53;2.13;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:19:52;2.53;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:22:25;2.90;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:24:56;1.87;;;1.77;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:27:25;2.50;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:42:44;2.33;;;2.13;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:45:24;5.37;;;2.47;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:50:24;3.27;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:52:51;2.67;;;2.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:55:19;3.00;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T02:57:45;2.53;;;2.33;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:00:13;3.00;;;2.13;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:02:40;3.57;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:05:06;3.33;;;2.77;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:07:33;2.67;;;2.47;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:09:59;3.20;;;2.60;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:12:25;3.37;;;2.67;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:14:51;2.63;;;2.43;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:17:17;3.43;;;2.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:19:43;2.70;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:22:09;3.00;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:24:35;2.90;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:27:11;2.30;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:29:38;2.27;;;2.07;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:32:04;2.33;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:34:30;2.53;;;2.33;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:36:58;3.57;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:39:24;3.10;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:41:50;2.27;;;2.07;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:44:18;2.17;;;1.97;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:46:43;2.30;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:49:09;2.73;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:51:35;2.20;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:54:03;2.40;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:56:29;2.53;;;2.27;;
39256;SDS011;24958;48.066;11.038;2022-09-21T03:58:55;3.33;;;3.03;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:01:21;2.97;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:03:47;2.07;;;1.87;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:06:13;2.30;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:08:39;2.00;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:11:12;2.47;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:13:38;3.33;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:16:06;3.60;;;2.37;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:18:33;5.00;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:20:59;3.50;;;2.47;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:23:25;3.60;;;2.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:25:52;3.80;;;2.53;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:28:19;2.60;;;2.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:30:45;3.63;;;2.70;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:33:11;10.90;;;3.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:35:38;8.23;;;3.60;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:38:05;18.20;;;3.83;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:40:31;11.03;;;2.70;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:42:57;25.37;;;3.67;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:45:23;15.73;;;3.60;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:47:49;16.00;;;3.37;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:50:15;24.77;;;4.37;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:52:41;18.63;;;3.87;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:55:07;17.80;;;3.93;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:57:33;28.83;;;4.73;;
39256;SDS011;24958;48.066;11.038;2022-09-21T04:59:59;34.53;;;5.57;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:02:26;32.73;;;4.37;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:04:52;7.73;;;3.37;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:07:17;13.23;;;3.63;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:09:43;29.53;;;4.87;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:12:29;31.53;;;5.03;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:14:55;45.27;;;5.77;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:17:21;31.73;;;5.77;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:19:47;18.63;;;4.47;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:22:13;7.60;;;3.47;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:24:39;37.97;;;5.97;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:27:05;44.53;;;6.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:29:31;91.03;;;9.17;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:32:05;59.67;;;7.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:39:30;49.47;;;9.50;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:41:56;49.87;;;9.67;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:44:22;55.23;;;10.43;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:46:58;30.83;;;6.97;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:49:48;42.70;;;8.13;;
39256;SDS011;24958;48.066;11.038;2022-09-21T05:52:24;57.90;;;9.43;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:00:20;46.27;;;8.57;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:05:13;59.43;;;12.80;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:07:39;49.73;;;12.70;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:10:06;30.57;;;11.93;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:12:32;47.50;;;14.53;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:14:58;34.27;;;14.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:17:24;64.57;;;17.63;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:19:51;54.53;;;15.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:22:17;46.00;;;14.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:24:43;32.63;;;11.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:27:09;29.33;;;10.60;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:29:35;56.70;;;14.23;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:32:02;19.97;;;11.17;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:34:28;20.23;;;11.60;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:36:54;21.47;;;12.87;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:39:20;19.97;;;11.67;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:41:46;19.30;;;12.83;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:44:12;18.43;;;13.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:46:38;48.80;;;13.43;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:49:04;15.57;;;13.87;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:51:30;34.53;;;14.17;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:53:57;20.13;;;8.83;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:56:24;45.87;;;12.43;;
39256;SDS011;24958;48.066;11.038;2022-09-21T06:58:50;52.20;;;12.73;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:01:17;104.53;;;14.77;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:03:43;46.23;;;12.17;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:06:09;29.50;;;10.70;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:08:38;16.07;;;10.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:11:04;25.90;;;11.03;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:13:30;15.73;;;10.17;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:15:56;11.43;;;8.47;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:18:22;10.07;;;9.07;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:20:49;10.60;;;9.60;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:23:16;9.13;;;8.23;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:25:42;8.73;;;7.80;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:28:09;9.80;;;8.23;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:30:36;10.33;;;9.03;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:33:02;10.63;;;9.63;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:35:28;9.90;;;8.87;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:37:58;8.73;;;7.83;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:40:25;9.53;;;8.73;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:42:51;9.20;;;8.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:45:17;9.33;;;8.43;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:47:43;9.83;;;8.83;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:50:10;8.47;;;7.57;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:52:36;7.33;;;6.73;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:55:02;9.10;;;8.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T07:57:28;7.90;;;7.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:00:13;6.97;;;6.27;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:02:39;6.23;;;5.63;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:05:05;6.27;;;5.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:07:31;5.80;;;5.17;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:09:57;5.47;;;5.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:12:23;5.63;;;5.13;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:14:49;4.90;;;4.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:17:15;5.53;;;4.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:19:41;4.93;;;4.50;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:22:07;4.90;;;4.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:24:33;4.20;;;3.80;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:26:59;4.70;;;4.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:29:25;4.97;;;4.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:31:52;4.33;;;3.93;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:34:18;3.43;;;3.13;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:36:45;4.20;;;3.73;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:39:11;3.70;;;3.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:41:43;3.42;;;3.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:44:22;3.20;;;2.95;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:49:34;3.25;;;2.92;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:52:04;2.95;;;2.42;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:54:35;3.60;;;3.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:57:03;3.58;;;3.22;;
39256;SDS011;24958;48.066;11.038;2022-09-21T08:59:29;2.85;;;2.65;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:02:11;2.75;;;2.53;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:07:27;3.53;;;3.08;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:15:18;2.72;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:20:34;2.63;;;1.85;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:23:02;2.20;;;1.98;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:25:33;2.40;;;2.13;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:28:00;2.53;;;1.85;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:30:30;2.90;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:33:04;3.13;;;2.47;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:35:35;2.67;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:38:04;2.58;;;1.83;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:41:23;2.83;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:46:13;3.30;;;3.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:51:13;2.88;;;1.48;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:53:39;1.55;;;1.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T09:56:05;1.85;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:01:06;1.90;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:03:32;2.22;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:05:58;1.52;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:08:29;1.98;;;1.08;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:10:55;1.55;;;1.38;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:13:25;1.40;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:15:53;1.33;;;1.23;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:18:24;2.13;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:20:55;1.50;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:23:21;2.50;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:26:21;1.58;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:28:59;1.92;;;1.33;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:31:26;2.22;;;1.38;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:41:42;1.45;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:44:16;2.28;;;1.33;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:46:43;1.92;;;1.27;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:49:13;1.27;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:51:40;2.00;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:54:09;1.77;;;1.25;;
39256;SDS011;24958;48.066;11.038;2022-09-21T10:56:35;2.63;;;1.25;;
39256;SDS011;24958;48.066;11.038;2022-09-21T11:01:41;2.45;;;1.52;;
39256;SDS011;24958;48.066;11.038;2022-09-21T11:04:10;1.85;;;1.52;;
39256;SDS011;24958;48.066;11.038;2022-09-21T11:06:41;1.63;;;1.05;;
39256;SDS011;24958;48.066;11.038;2022-09-21T11:09:13;1.50;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-21T11:16:40;1.25;;;1.15;;
39256;SDS011;24958;48.066;11.038;2022-09-21T11:21:45;1.85;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T11:24:48;2.08;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T11:32:21;1.83;;;1.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T11:40:08;1.20;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T11:42:50;2.50;;;1.38;;
39256;SDS011;24958;48.066;11.038;2022-09-21T11:50:39;1.65;;;1.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T11:53:25;1.40;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T11:58:32;1.38;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T12:01:29;1.58;;;0.98;;
39256;SDS011;24958;48.066;11.038;2022-09-21T12:06:46;1.23;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T12:22:39;1.30;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T12:27:45;1.10;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T12:30:19;1.27;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T12:32:53;1.08;;;0.98;;
39256;SDS011;24958;48.066;11.038;2022-09-21T12:35:39;1.15;;;1.02;;
39256;SDS011;24958;48.066;11.038;2022-09-21T12:40:56;1.40;;;1.30;;
39256;SDS011;24958;48.066;11.038;2022-09-21T12:43:32;1.15;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T12:46:01;1.15;;;1.05;;
39256;SDS011;24958;48.066;11.038;2022-09-21T12:48:35;0.88;;;0.85;;
39256;SDS011;24958;48.066;11.038;2022-09-21T12:51:09;1.30;;;1.08;;
39256;SDS011;24958;48.066;11.038;2022-09-21T12:53:37;1.08;;;0.98;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:00:59;1.77;;;1.13;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:03:32;1.92;;;1.25;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:08:45;1.30;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:11:11;1.10;;;1.05;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:13:46;2.00;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:16:35;2.35;;;1.05;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:21:38;1.20;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:24:05;1.50;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:26:42;1.05;;;0.98;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:31:54;1.15;;;1.05;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:34:28;1.60;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:39:36;1.55;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:44:47;0.90;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:47:13;1.63;;;1.35;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:49:43;1.58;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:54:58;1.35;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T13:57:43;1.55;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:05:22;0.90;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:07:55;1.73;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:10:23;1.35;;;0.95;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:12:50;1.33;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:17:42;1.50;;;1.08;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:20:28;0.90;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:23:22;1.30;;;1.02;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:25:55;1.63;;;0.77;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:31:02;0.95;;;0.80;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:33:29;1.00;;;0.70;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:35:59;2.13;;;1.05;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:38:34;0.80;;;0.80;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:41:03;1.65;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:43:31;0.88;;;0.80;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:48:47;1.05;;;0.93;;
39256;SDS011;24958;48.066;11.038;2022-09-21T14:51:18;0.90;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:02:22;1.20;;;0.93;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:10:20;1.40;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:13:16;1.23;;;0.80;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:16:02;1.20;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:18:32;1.10;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:21:14;0.70;;;0.70;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:23:43;1.10;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:26:12;1.00;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:28:46;1.50;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:31:14;1.17;;;0.70;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:33:40;1.67;;;0.80;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:36:11;1.95;;;0.75;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:38:37;0.82;;;0.73;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:41:04;1.13;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:43:31;1.80;;;1.05;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:46:02;3.05;;;2.75;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:48:33;2.88;;;2.53;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:53:29;3.22;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-09-21T15:55:56;1.38;;;1.27;;
39256;SDS011;24958;48.066;11.038;2022-09-21T16:00:52;1.70;;;1.13;;
39256;SDS011;24958;48.066;11.038;2022-09-21T16:03:20;1.13;;;1.13;;
