sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:00:01;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:02:26;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:04:51;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:07:16;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:09:42;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:12:07;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:14:32;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:16:57;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:19:22;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:21:47;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:24:13;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:26:38;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:29:03;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:31:29;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:33:54;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:36:21;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:38:47;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:41:10;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:43:36;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:46:01;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:48:27;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:50:53;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:53:17;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:55:43;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T00:58:08;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:00:33;13;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:02:58;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:05:23;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:07:49;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:10:14;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:12:43;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:15:07;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:17:33;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:20:03;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:22:23;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:24:49;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:29:36;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:32:02;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:34:27;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:36:52;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:39:17;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:41:42;13;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:44:08;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:46:33;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:48:58;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:51:24;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:53:49;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:56:14;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T01:58:40;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:01:04;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:03:29;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:05:54;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:08:19;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:10:46;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:13:10;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:15:38;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:18:02;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:20:26;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:22:56;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:25:17;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:27:43;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:30:07;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:32:33;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:34:58;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:37:23;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:39:49;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:42:13;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:44:38;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:47:03;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:49:29;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:51:56;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:54:20;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:56:45;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T02:59:09;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:01:35;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:04:00;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:06:25;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:08:50;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:11:15;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:13:40;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:16:06;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:18:31;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:20:56;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:23:21;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:25:47;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:28:12;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:30:37;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:33:02;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:35:27;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:37:52;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:40:18;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:42:43;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:45:09;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:47:34;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:49:58;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:52:24;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:54:49;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:57:14;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T03:59:39;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:04:30;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:06:55;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:09:20;35;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:11:46;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:14:12;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:16:37;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:19:03;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:21:28;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:23:54;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:26:20;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:28:45;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:31:11;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:33:36;27;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:36:02;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:38:29;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:40:54;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:43:18;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:45:44;23;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:48:09;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:50:36;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:53:00;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:55:25;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T04:57:50;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:00:16;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:02:42;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:05:07;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:07:33;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:09:58;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:12:24;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:14:50;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:17:16;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:19:41;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:22:07;53;50;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:24:33;101;79;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:26:59;38;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:29:24;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:31:50;36;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:34:18;30;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:36:43;38;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:39:05;25;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:41:31;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:43:56;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:46:25;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:48:49;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:51:13;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:53:42;27;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:56:04;43;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T05:58:30;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:00:57;49;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:03:24;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:05:44;30;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:08:10;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:10:35;20;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:13:01;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:15:26;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:17:51;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:20:16;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:22:41;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:25:06;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:27:32;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:29:57;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:32:22;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:34:48;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:37:13;20;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:39:39;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:42:05;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:44:30;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:46:55;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:49:21;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:51:46;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:54:11;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:56:37;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T06:59:02;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:01:27;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:03:53;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:06:18;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:08:43;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:11:08;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:13:33;20;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:16:02;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:18:24;22;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:20:50;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:23:16;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:25:41;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:28:07;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:30:32;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:32:58;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:35:23;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:37:48;27;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:40:14;28;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:42:39;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:45:04;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:47:29;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:49:55;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:52:20;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:54:45;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:57:10;34;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T07:59:36;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:02:02;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:04:27;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:06:52;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:09:18;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:11:43;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:14:09;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:16:36;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:19:00;35;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:21:26;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:23:51;39;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:26:17;39;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:28:42;40;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:31:08;36;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:33:32;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:35:59;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:38:24;38;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:40:50;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:43:16;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:45:41;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:48:08;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:50:33;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:52:57;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:55:22;29;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T08:57:47;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:00:14;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:02:40;52;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:05:05;47;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:07:41;43;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:09:59;39;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:12:23;57;49;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:14:51;46;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:19:38;35;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:22:02;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:24:30;62;57;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:26:54;39;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:29:20;45;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:31:44;56;50;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:34:10;50;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:36:35;45;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:39:02;35;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:43:55;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:46:18;42;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:48:47;33;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:51:08;38;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:53:33;42;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:55:58;50;49;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T09:58:27;74;69;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:00:51;38;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:03:15;38;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:05:40;34;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:08:08;40;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:10:32;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:13:01;47;47;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:15:22;39;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:17:55;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:20:15;38;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:22:39;36;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:27:32;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:29:55;27;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:32:22;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:39:37;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:42:03;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:44:33;44;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:46:53;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:49:20;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:51:44;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:54:09;31;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T10:56:35;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:01:26;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:03:52;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:06:18;25;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:08:44;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:11:12;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:13:34;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:16:00;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:18:29;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:20:52;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:23:20;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:25:42;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:28:09;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:30:39;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:33:01;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:35:25;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:37:49;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:40:17;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:42:44;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:45:06;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:47:35;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:50:00;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:52:28;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:54:54;22;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:57:12;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T11:59:42;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:04:31;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:06:56;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:11:47;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:14:14;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:16:37;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:19:04;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:21:27;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:23:53;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:26:17;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:28:43;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:31:11;20;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:33:34;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:36:01;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:38:26;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:40:51;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:43:21;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:45:43;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:48:10;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:50:34;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:52:57;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T12:57:50;27;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:00:15;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:02:39;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:05:06;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:09:56;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:12:22;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:14:47;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:17:18;26;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:19:38;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:24:29;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:26:55;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:36:36;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:39:11;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:41:27;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:48:43;31;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:51:09;34;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:53:35;31;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:56:00;64;61;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T13:58:25;48;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:00:51;60;55;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:03:18;40;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:05:42;44;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:08:16;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:10:34;51;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:12:58;39;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:22:41;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:27:31;37;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:29:57;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:32:22;39;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:34:47;65;61;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:37:14;72;67;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:39:37;70;66;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:42:06;71;69;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:44:29;71;65;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:46:58;81;73;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:49:26;72;63;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:51:46;74;68;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:54:13;71;67;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:56:38;73;66;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T14:59:05;72;65;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T15:03:55;79;71;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T15:06:20;92;78;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T15:08:44;96;83;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T15:11:08;111;101;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T15:16:02;85;74;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T15:18:22;82;75;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T15:23:16;82;73;
55485;PMS5003;49383;-25.924;28.194;2022-09-21T15:25:38;80;74;
