sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63158;BMP280;49381;49.338;8.794;2022-09-21T00:00:37;101147.56;;;10.87
63158;BMP280;49381;49.338;8.794;2022-09-21T00:02:38;101140.69;;;10.79
63158;BMP280;49381;49.338;8.794;2022-09-21T00:04:39;101144.03;;;10.78
63158;BMP280;49381;49.338;8.794;2022-09-21T00:06:40;101140.69;;;10.79
63158;BMP280;49381;49.338;8.794;2022-09-21T00:08:41;101148.31;;;10.82
63158;BMP280;49381;49.338;8.794;2022-09-21T00:10:41;101135.56;;;10.78
63158;BMP280;49381;49.338;8.794;2022-09-21T00:12:42;101145.69;;;10.76
63158;BMP280;49381;49.338;8.794;2022-09-21T00:14:42;101137.34;;;10.83
63158;BMP280;49381;49.338;8.794;2022-09-21T00:16:42;101147.47;;;10.80
63158;BMP280;49381;49.338;8.794;2022-09-21T00:18:42;101145.78;;;10.80
63158;BMP280;49381;49.338;8.794;2022-09-21T00:20:44;101147.53;;;10.84
63158;BMP280;49381;49.338;8.794;2022-09-21T00:22:45;101149.06;;;10.75
63158;BMP280;49381;49.338;8.794;2022-09-21T00:24:45;101149.09;;;10.78
63158;BMP280;49381;49.338;8.794;2022-09-21T00:26:46;101144.75;;;10.73
63158;BMP280;49381;49.338;8.794;2022-09-21T00:28:46;101149.84;;;10.73
63158;BMP280;49381;49.338;8.794;2022-09-21T00:30:47;101150.75;;;10.76
63158;BMP280;49381;49.338;8.794;2022-09-21T00:32:47;101156.59;;;10.72
63158;BMP280;49381;49.338;8.794;2022-09-21T00:34:47;101154.13;;;10.74
63158;BMP280;49381;49.338;8.794;2022-09-21T00:36:49;101153.94;;;10.66
63158;BMP280;49381;49.338;8.794;2022-09-21T00:38:51;101147.06;;;10.59
63158;BMP280;49381;49.338;8.794;2022-09-21T00:40:51;101161.44;;;10.60
63158;BMP280;49381;49.338;8.794;2022-09-21T00:42:51;101151.25;;;10.57
63158;BMP280;49381;49.338;8.794;2022-09-21T00:44:52;101157.69;;;10.42
63158;BMP280;49381;49.338;8.794;2022-09-21T00:46:54;101149.22;;;10.40
63158;BMP280;49381;49.338;8.794;2022-09-21T00:48:56;101156.81;;;10.40
63158;BMP280;49381;49.338;8.794;2022-09-21T00:51:00;101155.97;;;10.40
63158;BMP280;49381;49.338;8.794;2022-09-21T00:53:04;101153.19;;;10.28
63158;BMP280;49381;49.338;8.794;2022-09-21T00:55:09;101161.63;;;10.27
63158;BMP280;49381;49.338;8.794;2022-09-21T00:57:14;101162.44;;;10.25
63158;BMP280;49381;49.338;8.794;2022-09-21T00:59:16;101158.13;;;10.22
63158;BMP280;49381;49.338;8.794;2022-09-21T01:01:18;101158.16;;;10.24
63158;BMP280;49381;49.338;8.794;2022-09-21T01:03:18;101154.03;;;10.28
63158;BMP280;49381;49.338;8.794;2022-09-21T01:05:19;101155.78;;;10.31
63158;BMP280;49381;49.338;8.794;2022-09-21T01:07:21;101159.91;;;10.26
63158;BMP280;49381;49.338;8.794;2022-09-21T01:09:25;101154.72;;;10.20
63158;BMP280;49381;49.338;8.794;2022-09-21T01:11:32;101159.91;;;10.26
63158;BMP280;49381;49.338;8.794;2022-09-21T01:13:42;101170.81;;;10.24
63158;BMP280;49381;49.338;8.794;2022-09-21T01:15:49;101172.41;;;10.19
63158;BMP280;49381;49.338;8.794;2022-09-21T01:18:00;101167.41;;;10.20
63158;BMP280;49381;49.338;8.794;2022-09-21T01:22:56;101170.06;;;10.28
63158;BMP280;49381;49.338;8.794;2022-09-21T01:25:13;101181.00;;;10.25
63158;BMP280;49381;49.338;8.794;2022-09-21T01:27:41;101169.13;;;10.23
63158;BMP280;49381;49.338;8.794;2022-09-21T01:29:48;101164.88;;;10.20
63158;BMP280;49381;49.338;8.794;2022-09-21T01:31:54;101178.28;;;10.16
63158;BMP280;49381;49.338;8.794;2022-09-21T01:34:00;101177.41;;;10.14
63158;BMP280;49381;49.338;8.794;2022-09-21T01:36:07;101171.50;;;10.15
63158;BMP280;49381;49.338;8.794;2022-09-21T01:38:12;101168.06;;;10.13
63158;BMP280;49381;49.338;8.794;2022-09-21T01:40:16;101172.38;;;10.17
63158;BMP280;49381;49.338;8.794;2022-09-21T01:42:18;101174.03;;;10.15
63158;BMP280;49381;49.338;8.794;2022-09-21T01:44:22;101175.56;;;10.09
63158;BMP280;49381;49.338;8.794;2022-09-21T01:46:28;101171.25;;;10.03
63158;BMP280;49381;49.338;8.794;2022-09-21T01:48:32;101182.16;;;10.00
63158;BMP280;49381;49.338;8.794;2022-09-21T01:50:36;101173.69;;;9.99
63158;BMP280;49381;49.338;8.794;2022-09-21T01:52:41;101179.66;;;10.03
63158;BMP280;49381;49.338;8.794;2022-09-21T01:54:47;101172.78;;;9.97
63158;BMP280;49381;49.338;8.794;2022-09-21T01:56:54;101183.66;;;9.93
63158;BMP280;49381;49.338;8.794;2022-09-21T01:59:02;101181.69;;;9.82
63158;BMP280;49381;49.338;8.794;2022-09-21T02:01:08;101184.09;;;9.76
63158;BMP280;49381;49.338;8.794;2022-09-21T02:03:15;101183.66;;;9.58
63158;BMP280;49381;49.338;8.794;2022-09-21T02:05:19;101173.38;;;9.50
63158;BMP280;49381;49.338;8.794;2022-09-21T02:07:20;101179.22;;;9.49
63158;BMP280;49381;49.338;8.794;2022-09-21T02:09:24;101173.41;;;9.52
63158;BMP280;49381;49.338;8.794;2022-09-21T02:11:24;101178.56;;;9.55
63158;BMP280;49381;49.338;8.794;2022-09-21T02:13:25;101181.84;;;9.53
63158;BMP280;49381;49.338;8.794;2022-09-21T02:15:36;101176.84;;;9.54
63158;BMP280;49381;49.338;8.794;2022-09-21T02:17:49;101179.41;;;9.56
63158;BMP280;49381;49.338;8.794;2022-09-21T02:20:01;101173.13;;;9.41
63158;BMP280;49381;49.338;8.794;2022-09-21T02:22:06;101175.41;;;9.30
63158;BMP280;49381;49.338;8.794;2022-09-21T02:24:17;101179.69;;;9.33
63158;BMP280;49381;49.338;8.794;2022-09-21T02:26:24;101177.09;;;9.30
63158;BMP280;49381;49.338;8.794;2022-09-21T02:28:32;101167.75;;;9.29
63158;BMP280;49381;49.338;8.794;2022-09-21T02:30:37;101166.28;;;9.37
63158;BMP280;49381;49.338;8.794;2022-09-21T02:32:45;101178.25;;;9.44
63158;BMP280;49381;49.338;8.794;2022-09-21T02:34:48;101171.63;;;9.49
63158;BMP280;49381;49.338;8.794;2022-09-21T02:36:57;101166.56;;;9.49
63158;BMP280;49381;49.338;8.794;2022-09-21T02:39:03;101167.38;;;9.46
63158;BMP280;49381;49.338;8.794;2022-09-21T02:41:11;101171.72;;;9.52
63158;BMP280;49381;49.338;8.794;2022-09-21T02:43:18;101170.06;;;9.53
63158;BMP280;49381;49.338;8.794;2022-09-21T02:45:22;101171.72;;;9.52
63158;BMP280;49381;49.338;8.794;2022-09-21T02:47:28;101173.38;;;9.50
63158;BMP280;49381;49.338;8.794;2022-09-21T02:49:33;101170.81;;;9.50
63158;BMP280;49381;49.338;8.794;2022-09-21T02:51:39;101172.69;;;9.58
63158;BMP280;49381;49.338;8.794;2022-09-21T02:53:42;101171.00;;;9.58
63158;BMP280;49381;49.338;8.794;2022-09-21T02:55:44;101173.53;;;9.57
63158;BMP280;49381;49.338;8.794;2022-09-21T02:57:46;101173.41;;;9.52
63158;BMP280;49381;49.338;8.794;2022-09-21T02:59:47;101169.09;;;9.49
63158;BMP280;49381;49.338;8.794;2022-09-21T03:01:48;101170.13;;;9.56
63158;BMP280;49381;49.338;8.794;2022-09-21T03:03:49;101170.25;;;9.61
63158;BMP280;49381;49.338;8.794;2022-09-21T03:05:52;101164.84;;;9.48
63158;BMP280;49381;49.338;8.794;2022-09-21T03:07:52;101162.28;;;9.45
63158;BMP280;49381;49.338;8.794;2022-09-21T03:09:54;101159.75;;;9.45
63158;BMP280;49381;49.338;8.794;2022-09-21T03:11:54;101164.13;;;9.52
63158;BMP280;49381;49.338;8.794;2022-09-21T03:13:54;101173.50;;;9.55
63158;BMP280;49381;49.338;8.794;2022-09-21T03:15:59;101166.66;;;9.53
63158;BMP280;49381;49.338;8.794;2022-09-21T03:18:00;101168.31;;;9.50
63158;BMP280;49381;49.338;8.794;2022-09-21T03:20:01;101170.81;;;9.50
63158;BMP280;49381;49.338;8.794;2022-09-21T03:22:01;101172.53;;;9.51
63158;BMP280;49381;49.338;8.794;2022-09-21T03:24:02;101176.56;;;9.43
63158;BMP280;49381;49.338;8.794;2022-09-21T03:26:04;101181.56;;;9.40
63158;BMP280;49381;49.338;8.794;2022-09-21T03:28:05;101181.38;;;9.34
63158;BMP280;49381;49.338;8.794;2022-09-21T03:30:05;101181.31;;;9.29
63158;BMP280;49381;49.338;8.794;2022-09-21T03:32:06;101183.03;;;9.32
63158;BMP280;49381;49.338;8.794;2022-09-21T03:34:06;101185.53;;;9.30
63158;BMP280;49381;49.338;8.794;2022-09-21T03:36:06;101188.00;;;9.29
63158;BMP280;49381;49.338;8.794;2022-09-21T03:38:07;101186.38;;;9.31
63158;BMP280;49381;49.338;8.794;2022-09-21T03:40:08;101189.69;;;9.28
63158;BMP280;49381;49.338;8.794;2022-09-21T03:42:10;101182.06;;;9.27
63158;BMP280;49381;49.338;8.794;2022-09-21T03:44:10;101187.28;;;9.33
63158;BMP280;49381;49.338;8.794;2022-09-21T03:46:11;101189.66;;;9.27
63158;BMP280;49381;49.338;8.794;2022-09-21T03:48:11;101181.19;;;9.25
63158;BMP280;49381;49.338;8.794;2022-09-21T03:50:11;101189.56;;;9.24
63158;BMP280;49381;49.338;8.794;2022-09-21T03:52:12;101188.59;;;9.19
63158;BMP280;49381;49.338;8.794;2022-09-21T03:54:12;101186.91;;;9.18
63158;BMP280;49381;49.338;8.794;2022-09-21T03:56:12;101188.66;;;9.21
63158;BMP280;49381;49.338;8.794;2022-09-21T03:58:14;101188.78;;;9.25
63158;BMP280;49381;49.338;8.794;2022-09-21T04:00:15;101195.50;;;9.25
63158;BMP280;49381;49.338;8.794;2022-09-21T04:02:16;101199.78;;;9.27
63158;BMP280;49381;49.338;8.794;2022-09-21T04:04:16;101195.69;;;9.32
63158;BMP280;49381;49.338;8.794;2022-09-21T04:06:16;101196.63;;;9.35
63158;BMP280;49381;49.338;8.794;2022-09-21T04:08:17;101198.44;;;9.41
63158;BMP280;49381;49.338;8.794;2022-09-21T04:10:19;101208.63;;;9.44
63158;BMP280;49381;49.338;8.794;2022-09-21T04:12:20;101199.41;;;9.46
63158;BMP280;49381;49.338;8.794;2022-09-21T04:14:22;101196.94;;;9.49
63158;BMP280;49381;49.338;8.794;2022-09-21T04:16:22;101191.09;;;9.51
63158;BMP280;49381;49.338;8.794;2022-09-21T04:18:23;101189.50;;;9.54
63158;BMP280;49381;49.338;8.794;2022-09-21T04:20:23;101192.91;;;9.56
63158;BMP280;49381;49.338;8.794;2022-09-21T04:22:24;101188.69;;;9.55
63158;BMP280;49381;49.338;8.794;2022-09-21T04:24:24;101188.75;;;9.58
63158;BMP280;49381;49.338;8.794;2022-09-21T04:26:26;101193.78;;;9.58
63158;BMP280;49381;49.338;8.794;2022-09-21T04:28:27;101197.19;;;9.59
63158;BMP280;49381;49.338;8.794;2022-09-21T04:30:28;101192.94;;;9.58
63158;BMP280;49381;49.338;8.794;2022-09-21T04:32:29;101194.56;;;9.54
63158;BMP280;49381;49.338;8.794;2022-09-21T04:34:29;101198.81;;;9.55
63158;BMP280;49381;49.338;8.794;2022-09-21T04:36:29;101201.28;;;9.54
63158;BMP280;49381;49.338;8.794;2022-09-21T04:38:30;101193.53;;;9.47
63158;BMP280;49381;49.338;8.794;2022-09-21T04:40:30;101201.03;;;9.44
63158;BMP280;49381;49.338;8.794;2022-09-21T04:42:31;101200.00;;;9.36
63158;BMP280;49381;49.338;8.794;2022-09-21T04:44:31;101199.91;;;9.33
63158;BMP280;49381;49.338;8.794;2022-09-21T04:46:33;101208.41;;;9.35
63158;BMP280;49381;49.338;8.794;2022-09-21T04:48:34;101204.31;;;9.40
63158;BMP280;49381;49.338;8.794;2022-09-21T04:50:36;101211.16;;;9.44
63158;BMP280;49381;49.338;8.794;2022-09-21T04:52:37;101210.16;;;9.37
63158;BMP280;49381;49.338;8.794;2022-09-21T04:54:37;101208.50;;;9.39
63158;BMP280;49381;49.338;8.794;2022-09-21T04:56:37;101216.06;;;9.38
63158;BMP280;49381;49.338;8.794;2022-09-21T04:58:40;101216.75;;;9.31
63158;BMP280;49381;49.338;8.794;2022-09-21T05:00:40;101214.13;;;9.28
63158;BMP280;49381;49.338;8.794;2022-09-21T05:02:42;101218.91;;;9.18
63158;BMP280;49381;49.338;8.794;2022-09-21T05:04:42;101216.94;;;9.06
63158;BMP280;49381;49.338;8.794;2022-09-21T05:06:43;101223.47;;;8.99
63158;BMP280;49381;49.338;8.794;2022-09-21T05:08:43;101223.34;;;8.94
63158;BMP280;49381;49.338;8.794;2022-09-21T05:10:43;101227.69;;;9.00
63158;BMP280;49381;49.338;8.794;2022-09-21T05:12:44;101229.19;;;8.92
63158;BMP280;49381;49.338;8.794;2022-09-21T05:14:44;101229.50;;;9.03
63158;BMP280;49381;49.338;8.794;2022-09-21T05:16:44;101233.59;;;8.99
63158;BMP280;49381;49.338;8.794;2022-09-21T05:18:46;101240.53;;;8.75
63158;BMP280;49381;49.338;8.794;2022-09-21T05:20:52;101236.22;;;8.71
63158;BMP280;49381;49.338;8.794;2022-09-21T05:22:52;101240.19;;;8.63
63158;BMP280;49381;49.338;8.794;2022-09-21T05:24:53;101245.34;;;8.66
63158;BMP280;49381;49.338;8.794;2022-09-21T05:26:53;101247.63;;;8.59
63158;BMP280;49381;49.338;8.794;2022-09-21T05:28:54;101245.94;;;8.58
63158;BMP280;49381;49.338;8.794;2022-09-21T05:30:57;101247.63;;;8.59
63158;BMP280;49381;49.338;8.794;2022-09-21T05:33:02;101248.69;;;8.65
63158;BMP280;49381;49.338;8.794;2022-09-21T05:35:09;101251.00;;;8.59
63158;BMP280;49381;49.338;8.794;2022-09-21T05:37:31;101252.25;;;8.73
63158;BMP280;49381;49.338;8.794;2022-09-21T05:39:33;101252.00;;;8.64
63158;BMP280;49381;49.338;8.794;2022-09-21T05:41:35;101256.72;;;8.52
63158;BMP280;49381;49.338;8.794;2022-09-21T05:43:36;101257.59;;;8.54
63158;BMP280;49381;49.338;8.794;2022-09-21T05:45:38;101261.13;;;8.59
63158;BMP280;49381;49.338;8.794;2022-09-21T05:47:48;101259.50;;;8.61
63158;BMP280;49381;49.338;8.794;2022-09-21T05:49:57;101256.06;;;8.59
63158;BMP280;49381;49.338;8.794;2022-09-21T05:52:09;101260.56;;;8.69
63158;BMP280;49381;49.338;8.794;2022-09-21T05:54:17;101261.78;;;8.52
63158;BMP280;49381;49.338;8.794;2022-09-21T05:56:30;101256.72;;;8.52
63158;BMP280;49381;49.338;8.794;2022-09-21T05:58:38;101262.34;;;8.44
63158;BMP280;49381;49.338;8.794;2022-09-21T06:00:42;101262.44;;;8.46
63158;BMP280;49381;49.338;8.794;2022-09-21T06:03:09;101257.59;;;8.54
63158;BMP280;49381;49.338;8.794;2022-09-21T06:05:13;101264.63;;;8.64
63158;BMP280;49381;49.338;8.794;2022-09-21T06:07:15;101261.38;;;8.68
63158;BMP280;49381;49.338;8.794;2022-09-21T06:09:18;101268.28;;;8.74
63158;BMP280;49381;49.338;8.794;2022-09-21T06:11:18;101265.03;;;8.77
63158;BMP280;49381;49.338;8.794;2022-09-21T06:13:19;101269.50;;;8.86
63158;BMP280;49381;49.338;8.794;2022-09-21T06:15:19;101279.66;;;8.89
63158;BMP280;49381;49.338;8.794;2022-09-21T06:17:20;101273.06;;;8.94
63158;BMP280;49381;49.338;8.794;2022-09-21T06:19:20;101271.34;;;8.93
63158;BMP280;49381;49.338;8.794;2022-09-21T06:21:20;101276.56;;;8.99
63158;BMP280;49381;49.338;8.794;2022-09-21T06:23:22;101275.19;;;9.09
63158;BMP280;49381;49.338;8.794;2022-09-21T06:25:22;101273.56;;;9.11
63158;BMP280;49381;49.338;8.794;2022-09-21T06:27:22;101276.00;;;9.08
63158;BMP280;49381;49.338;8.794;2022-09-21T06:29:23;101281.44;;;8.91
63158;BMP280;49381;49.338;8.794;2022-09-21T06:31:25;101277.34;;;8.95
63158;BMP280;49381;49.338;8.794;2022-09-21T06:33:25;101295.25;;;9.03
63158;BMP280;49381;49.338;8.794;2022-09-21T06:35:26;101274.41;;;9.12
63158;BMP280;49381;49.338;8.794;2022-09-21T06:37:26;101280.25;;;9.09
63158;BMP280;49381;49.338;8.794;2022-09-21T06:39:28;101275.41;;;9.17
63158;BMP280;49381;49.338;8.794;2022-09-21T06:41:28;101278.78;;;9.17
63158;BMP280;49381;49.338;8.794;2022-09-21T06:43:29;101277.31;;;9.25
63158;BMP280;49381;49.338;8.794;2022-09-21T06:45:30;101276.75;;;9.35
63158;BMP280;49381;49.338;8.794;2022-09-21T06:47:30;101276.88;;;9.41
63158;BMP280;49381;49.338;8.794;2022-09-21T06:49:30;101284.78;;;9.52
63158;BMP280;49381;49.338;8.794;2022-09-21T06:51:31;101273.19;;;9.60
63158;BMP280;49381;49.338;8.794;2022-09-21T06:53:32;101281.09;;;9.40
63158;BMP280;49381;49.338;8.794;2022-09-21T06:55:34;101280.19;;;9.38
63158;BMP280;49381;49.338;8.794;2022-09-21T06:57:34;101289.06;;;9.55
63158;BMP280;49381;49.338;8.794;2022-09-21T06:59:35;101284.38;;;9.70
63158;BMP280;49381;49.338;8.794;2022-09-21T07:01:35;101279.59;;;9.81
63158;BMP280;49381;49.338;8.794;2022-09-21T07:03:36;101283.13;;;9.86
63158;BMP280;49381;49.338;8.794;2022-09-21T07:05:36;101276.19;;;9.79
63158;BMP280;49381;49.338;8.794;2022-09-21T07:07:37;101294.66;;;9.76
63158;BMP280;49381;49.338;8.794;2022-09-21T07:09:37;101286.13;;;9.72
63158;BMP280;49381;49.338;8.794;2022-09-21T07:11:39;101287.31;;;9.84
63158;BMP280;49381;49.338;8.794;2022-09-21T07:13:39;101287.47;;;9.92
63158;BMP280;49381;49.338;8.794;2022-09-21T07:15:39;101286.00;;;10.00
63158;BMP280;49381;49.338;8.794;2022-09-21T07:17:40;101284.44;;;10.04
63158;BMP280;49381;49.338;8.794;2022-09-21T07:19:40;101283.03;;;10.18
63158;BMP280;49381;49.338;8.794;2022-09-21T07:21:40;101281.19;;;10.11
63158;BMP280;49381;49.338;8.794;2022-09-21T07:23:41;101281.41;;;10.20
63158;BMP280;49381;49.338;8.794;2022-09-21T07:25:41;101280.91;;;10.34
63158;BMP280;49381;49.338;8.794;2022-09-21T07:27:43;101281.75;;;10.35
63158;BMP280;49381;49.338;8.794;2022-09-21T07:29:43;101275.19;;;10.44
63158;BMP280;49381;49.338;8.794;2022-09-21T07:31:44;101278.75;;;10.53
63158;BMP280;49381;49.338;8.794;2022-09-21T07:33:44;101283.03;;;10.54
63158;BMP280;49381;49.338;8.794;2022-09-21T07:35:50;101280.72;;;10.66
63158;BMP280;49381;49.338;8.794;2022-09-21T07:37:50;101282.59;;;10.75
63158;BMP280;49381;49.338;8.794;2022-09-21T07:39:51;101283.44;;;10.74
63158;BMP280;49381;49.338;8.794;2022-09-21T07:41:51;101280.00;;;10.73
63158;BMP280;49381;49.338;8.794;2022-09-21T07:43:53;101279.44;;;10.84
63158;BMP280;49381;49.338;8.794;2022-09-21T07:45:54;101286.13;;;10.81
63158;BMP280;49381;49.338;8.794;2022-09-21T07:47:54;101277.03;;;10.92
63158;BMP280;49381;49.338;8.794;2022-09-21T07:49:54;101273.00;;;11.03
63158;BMP280;49381;49.338;8.794;2022-09-21T07:51:55;101269.81;;;11.12
63158;BMP280;49381;49.338;8.794;2022-09-21T07:53:55;101275.97;;;11.25
63158;BMP280;49381;49.338;8.794;2022-09-21T07:55:59;101273.63;;;11.35
63158;BMP280;49381;49.338;8.794;2022-09-21T07:58:00;101278.91;;;11.44
63158;BMP280;49381;49.338;8.794;2022-09-21T08:00:03;101267.19;;;11.53
63158;BMP280;49381;49.338;8.794;2022-09-21T08:02:04;101279.25;;;11.64
63158;BMP280;49381;49.338;8.794;2022-09-21T08:04:05;101272.59;;;11.72
63158;BMP280;49381;49.338;8.794;2022-09-21T08:06:06;101274.53;;;11.85
63158;BMP280;49381;49.338;8.794;2022-09-21T08:08:07;101276.38;;;11.93
63158;BMP280;49381;49.338;8.794;2022-09-21T08:10:08;101273.94;;;12.02
63158;BMP280;49381;49.338;8.794;2022-09-21T08:12:08;101277.53;;;12.14
63158;BMP280;49381;49.338;8.794;2022-09-21T08:14:09;101280.22;;;12.26
63158;BMP280;49381;49.338;8.794;2022-09-21T08:16:11;101272.75;;;12.35
63158;BMP280;49381;49.338;8.794;2022-09-21T08:18:11;101272.09;;;12.48
63158;BMP280;49381;49.338;8.794;2022-09-21T08:20:12;101267.13;;;12.59
63158;BMP280;49381;49.338;8.794;2022-09-21T08:22:12;101268.91;;;12.66
63158;BMP280;49381;49.338;8.794;2022-09-21T08:24:12;101263.13;;;12.76
63158;BMP280;49381;49.338;8.794;2022-09-21T08:26:14;101268.38;;;12.88
63158;BMP280;49381;49.338;8.794;2022-09-21T08:28:14;101264.19;;;12.93
63158;BMP280;49381;49.338;8.794;2022-09-21T08:30:15;101263.47;;;13.07
63158;BMP280;49381;49.338;8.794;2022-09-21T08:32:17;101258.44;;;13.10
63158;BMP280;49381;49.338;8.794;2022-09-21T08:34:20;101261.16;;;13.25
63158;BMP280;49381;49.338;8.794;2022-09-21T08:36:20;101256.16;;;13.35
63158;BMP280;49381;49.338;8.794;2022-09-21T08:38:21;101263.06;;;13.48
63158;BMP280;49381;49.338;8.794;2022-09-21T08:40:21;101249.59;;;13.57
63158;BMP280;49381;49.338;8.794;2022-09-21T08:42:38;101258.16;;;13.68
63158;BMP280;49381;49.338;8.794;2022-09-21T08:44:42;101256.50;;;13.76
63158;BMP280;49381;49.338;8.794;2022-09-21T08:46:47;101254.91;;;13.88
63158;BMP280;49381;49.338;8.794;2022-09-21T08:48:53;101248.19;;;13.93
63158;BMP280;49381;49.338;8.794;2022-09-21T08:50:58;101252.50;;;14.06
63158;BMP280;49381;49.338;8.794;2022-09-21T08:53:03;101243.19;;;14.11
63158;BMP280;49381;49.338;8.794;2022-09-21T08:55:06;101245.78;;;14.12
63158;BMP280;49381;49.338;8.794;2022-09-21T08:57:10;101239.03;;;14.25
63158;BMP280;49381;49.338;8.794;2022-09-21T08:59:12;101244.16;;;14.29
63158;BMP280;49381;49.338;8.794;2022-09-21T09:01:27;101249.28;;;14.35
63158;BMP280;49381;49.338;8.794;2022-09-21T09:03:46;101242.56;;;14.44
63158;BMP280;49381;49.338;8.794;2022-09-21T09:05:54;101240.06;;;14.52
63158;BMP280;49381;49.338;8.794;2022-09-21T09:08:10;101235.81;;;14.57
63158;BMP280;49381;49.338;8.794;2022-09-21T09:10:23;101240.13;;;14.68
63158;BMP280;49381;49.338;8.794;2022-09-21T09:12:36;101233.31;;;14.74
63158;BMP280;49381;49.338;8.794;2022-09-21T09:14:51;101235.03;;;14.77
63158;BMP280;49381;49.338;8.794;2022-09-21T09:16:59;101231.63;;;14.73
63158;BMP280;49381;49.338;8.794;2022-09-21T09:19:10;101228.22;;;14.80
63158;BMP280;49381;49.338;8.794;2022-09-21T09:21:21;101233.38;;;14.89
63158;BMP280;49381;49.338;8.794;2022-09-21T09:23:25;101230.00;;;14.93
63158;BMP280;49381;49.338;8.794;2022-09-21T09:25:33;101223.19;;;14.98
63158;BMP280;49381;49.338;8.794;2022-09-21T09:27:37;101228.28;;;14.99
63158;BMP280;49381;49.338;8.794;2022-09-21T09:29:44;101218.97;;;15.10
63158;BMP280;49381;49.338;8.794;2022-09-21T09:31:51;101222.41;;;15.18
63158;BMP280;49381;49.338;8.794;2022-09-21T09:33:55;101219.88;;;15.28
63158;BMP280;49381;49.338;8.794;2022-09-21T09:36:01;101220.72;;;15.27
63158;BMP280;49381;49.338;8.794;2022-09-21T09:38:08;101217.28;;;15.21
63158;BMP280;49381;49.338;8.794;2022-09-21T09:40:11;101219.84;;;15.19
63158;BMP280;49381;49.338;8.794;2022-09-21T09:42:27;101208.81;;;15.23
63158;BMP280;49381;49.338;8.794;2022-09-21T09:44:42;101213.09;;;15.36
63158;BMP280;49381;49.338;8.794;2022-09-21T09:46:50;101210.50;;;15.26
63158;BMP280;49381;49.338;8.794;2022-09-21T09:49:07;101213.06;;;15.39
63158;BMP280;49381;49.338;8.794;2022-09-21T09:51:11;101207.09;;;15.30
63158;BMP280;49381;49.338;8.794;2022-09-21T09:53:15;101199.44;;;15.43
63158;BMP280;49381;49.338;8.794;2022-09-21T09:55:18;101197.75;;;15.57
63158;BMP280;49381;49.338;8.794;2022-09-21T09:57:25;101193.47;;;15.69
63158;BMP280;49381;49.338;8.794;2022-09-21T09:59:30;101184.09;;;15.69
63158;BMP280;49381;49.338;8.794;2022-09-21T10:01:38;101196.00;;;15.70
63158;BMP280;49381;49.338;8.794;2022-09-21T10:03:38;101192.63;;;15.76
63158;BMP280;49381;49.338;8.794;2022-09-21T10:05:38;101184.97;;;15.76
63158;BMP280;49381;49.338;8.794;2022-09-21T10:07:40;101186.63;;;15.87
63158;BMP280;49381;49.338;8.794;2022-09-21T10:09:42;101185.78;;;15.91
63158;BMP280;49381;49.338;8.794;2022-09-21T10:11:42;101191.75;;;15.96
63158;BMP280;49381;49.338;8.794;2022-09-21T10:13:44;101182.38;;;15.92
63158;BMP280;49381;49.338;8.794;2022-09-21T10:15:48;101170.44;;;15.97
63158;BMP280;49381;49.338;8.794;2022-09-21T10:17:56;101174.66;;;16.04
63158;BMP280;49381;49.338;8.794;2022-09-21T10:20:02;101178.06;;;16.03
63158;BMP280;49381;49.338;8.794;2022-09-21T10:22:04;101172.09;;;16.05
63158;BMP280;49381;49.338;8.794;2022-09-21T10:24:06;101161.03;;;16.00
63158;BMP280;49381;49.338;8.794;2022-09-21T10:26:15;101174.69;;;16.01
63158;BMP280;49381;49.338;8.794;2022-09-21T10:28:16;101166.16;;;16.12
63158;BMP280;49381;49.338;8.794;2022-09-21T10:30:32;101168.69;;;16.16
63158;BMP280;49381;49.338;8.794;2022-09-21T10:32:35;101163.53;;;16.25
63158;BMP280;49381;49.338;8.794;2022-09-21T10:34:35;101162.69;;;16.23
63158;BMP280;49381;49.338;8.794;2022-09-21T10:36:36;101156.69;;;16.29
63158;BMP280;49381;49.338;8.794;2022-09-21T10:38:37;101155.84;;;16.33
63158;BMP280;49381;49.338;8.794;2022-09-21T10:40:38;101162.66;;;16.34
63158;BMP280;49381;49.338;8.794;2022-09-21T10:42:42;101154.97;;;16.38
63158;BMP280;49381;49.338;8.794;2022-09-21T10:44:44;101149.81;;;16.44
63158;BMP280;49381;49.338;8.794;2022-09-21T10:46:46;101154.09;;;16.43
63158;BMP280;49381;49.338;8.794;2022-09-21T10:48:47;101149.84;;;16.42
63158;BMP280;49381;49.338;8.794;2022-09-21T10:50:49;101153.25;;;16.40
63158;BMP280;49381;49.338;8.794;2022-09-21T10:52:55;101150.66;;;16.44
63158;BMP280;49381;49.338;8.794;2022-09-21T10:54:57;101141.28;;;16.48
63158;BMP280;49381;49.338;8.794;2022-09-21T10:57:00;101146.38;;;16.48
63158;BMP280;49381;49.338;8.794;2022-09-21T10:59:20;101147.22;;;16.56
63158;BMP280;49381;49.338;8.794;2022-09-21T11:01:22;101144.59;;;16.66
63158;BMP280;49381;49.338;8.794;2022-09-21T11:03:34;101147.13;;;16.64
63158;BMP280;49381;49.338;8.794;2022-09-21T11:05:39;101146.31;;;16.59
63158;BMP280;49381;49.338;8.794;2022-09-21T11:07:45;101142.88;;;16.63
