sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:01:19;8.32;;;1.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:03:46;11.00;;;1.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:06:16;7.72;;;1.75;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:08:44;8.10;;;0.75;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:11:11;4.25;;;0.95;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:13:42;8.57;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:16:11;8.18;;;0.75;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:18:37;5.32;;;0.43;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:21:10;5.70;;;0.82;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:23:38;5.43;;;0.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:26:14;4.78;;;0.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:28:45;2.35;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:31:14;5.78;;;0.65;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:33:42;6.07;;;0.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:36:09;5.50;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:38:38;3.42;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:41:05;2.92;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:43:33;3.10;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:46:02;5.78;;;0.65;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:48:37;5.00;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:51:05;4.05;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:53:32;2.28;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:55:59;5.90;;;0.55;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T00:58:30;2.47;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:01:01;9.48;;;0.75;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:03:29;3.55;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:05:55;3.65;;;0.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:08:21;3.83;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:21:37;4.03;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:29:57;1.73;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:35:12;2.38;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:37:44;2.80;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:40:36;2.75;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:43:08;5.75;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:45:39;1.48;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:48:10;3.80;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:50:40;3.40;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T01:56:03;1.67;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:01:28;4.20;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:03:56;3.50;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:06:26;3.10;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:08:54;1.60;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:11:20;1.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:13:47;3.03;;;0.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:17:00;2.75;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:21:49;2.75;;;0.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:32:45;3.17;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:35:20;2.55;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:37:54;2.90;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:43:30;2.17;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:46:09;5.25;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:48:46;4.10;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:51:17;2.65;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:53:47;2.40;;;0.65;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:56:14;2.40;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T02:58:42;3.08;;;0.43;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:01:15;1.53;;;0.37;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:03:42;2.10;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:06:09;1.35;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:08:35;4.10;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:11:01;2.28;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:13:27;3.30;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:16:00;1.55;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:18:27;2.25;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:20:53;3.92;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:23:19;1.92;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:25:46;2.80;;;0.57;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:28:13;3.28;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:30:40;2.22;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:33:06;2.97;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:35:32;1.33;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:37:59;2.08;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:40:25;6.18;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:42:52;2.65;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:45:19;2.60;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:47:46;2.22;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:50:12;4.45;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:52:39;2.17;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:55:06;2.10;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T03:57:33;3.63;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:00:03;3.42;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:02:31;4.65;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:04:57;2.40;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:07:23;2.63;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:09:50;2.90;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:12:16;1.55;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:14:46;2.42;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:17:13;4.03;;;0.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:19:39;2.80;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:22:05;1.77;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:24:32;4.80;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:26:58;1.88;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:29:23;3.05;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:31:49;1.75;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:34:15;1.95;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:36:41;2.55;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:39:07;1.65;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:41:33;2.33;;;0.57;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:43:59;3.92;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:46:25;2.75;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:48:51;2.20;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:51:17;3.05;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:53:43;2.65;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:56:11;3.42;;;0.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T04:58:38;4.22;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:01:04;3.92;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:03:32;2.88;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:05:58;4.05;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:08:25;2.03;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:11:11;3.40;;;0.82;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:13:39;2.47;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:16:05;3.20;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:18:31;1.35;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:20:58;4.45;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:23:25;3.22;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:25:53;4.07;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:28:20;2.08;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:33:51;1.98;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:39:17;1.48;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:41:43;1.65;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:44:12;4.22;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:49:09;4.60;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T05:57:18;1.40;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:05:16;2.72;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:07:42;3.47;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:10:09;4.75;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:12:37;3.58;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:15:04;2.85;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:17:31;6.00;;;0.90;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:19:57;3.90;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:22:23;3.10;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:24:49;3.35;;;0.68;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:27:15;3.60;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:29:41;3.83;;;0.43;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:32:07;1.20;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:34:33;4.35;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:36:59;2.80;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:39:25;4.82;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:41:51;2.67;;;0.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:44:17;2.65;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:46:43;2.13;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:49:08;4.95;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:51:34;3.78;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:54:00;6.30;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:56:26;3.30;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T06:58:52;4.03;;;1.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:01:19;4.20;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:03:47;4.53;;;1.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:06:15;3.00;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:08:41;4.82;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:11:09;2.42;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:13:35;3.90;;;0.43;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:16:04;4.82;;;0.88;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:18:32;3.50;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:21:08;5.00;;;0.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:23:34;4.18;;;0.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:26:02;3.53;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:28:32;3.65;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:31:04;3.90;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:33:34;1.30;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:36:00;3.65;;;0.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:38:28;2.05;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:40:54;1.80;;;0.57;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:43:19;3.60;;;0.75;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:45:52;1.80;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:48:22;3.08;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:50:48;1.88;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:53:14;1.75;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:55:42;2.55;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T07:58:08;4.22;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:00:52;3.75;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:03:18;1.55;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:05:47;3.47;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:08:12;2.63;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:10:40;3.63;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:13:06;3.25;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:15:32;3.38;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:17:58;1.10;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:20:24;2.45;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:22:50;4.30;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:25:19;1.65;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:27:46;2.45;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:30:12;3.40;;;0.55;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:32:38;3.22;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:35:05;2.08;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:37:32;1.23;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:40:00;2.83;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:45:32;2.10;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:48:02;2.95;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:50:53;2.13;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:53:25;2.05;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:55:56;2.78;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T08:58:24;3.88;;;0.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T09:00:56;3.28;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T09:03:28;3.13;;;0.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T09:06:00;4.90;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T09:17:49;2.67;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T09:23:23;3.35;;;0.43;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T09:25:53;2.30;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T11:57:03;10.48;;;1.58;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T12:18:59;10.07;;;1.23;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T12:21:33;12.05;;;0.77;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T12:24:42;29.25;;;1.33;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T12:28:03;18.77;;;1.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T12:30:05;23.17;;;2.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T12:38:01;21.83;;;1.73;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T12:40:48;20.08;;;1.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T12:43:36;31.70;;;2.42;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T12:46:15;21.15;;;1.67;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T12:48:44;15.88;;;1.77;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T12:53:53;23.95;;;2.88;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T13:01:58;15.75;;;1.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T13:04:59;21.00;;;1.90;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T13:12:42;24.13;;;2.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T13:15:12;16.77;;;1.83;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T13:17:57;15.83;;;2.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T13:20:35;13.20;;;2.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T13:23:03;19.15;;;1.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T13:25:30;25.58;;;2.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T13:30:47;13.65;;;1.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T13:33:37;10.95;;;1.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T13:41:34;16.45;;;1.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T13:51:59;16.83;;;1.95;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T13:57:04;22.58;;;1.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T14:08:28;14.02;;;1.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T14:13:45;7.13;;;1.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T14:18:58;10.70;;;1.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T14:21:25;11.98;;;1.02;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T14:28:57;11.20;;;0.82;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T14:31:27;7.13;;;0.95;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T14:34:01;7.07;;;1.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T14:36:36;7.53;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T14:39:12;11.63;;;0.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T14:41:49;6.60;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T14:44:21;10.32;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:01:56;10.95;;;0.73;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:13:16;7.55;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:21:41;10.15;;;0.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:24:12;10.57;;;0.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:26:49;8.65;;;0.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:29:24;6.68;;;0.88;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:31:52;3.00;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:34:19;8.60;;;0.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:36:46;5.65;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:39:23;12.40;;;1.23;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:44:43;10.18;;;0.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:47:16;14.10;;;1.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:49:50;25.27;;;2.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:52:29;11.05;;;1.42;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:55:06;12.13;;;1.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T15:57:51;23.80;;;1.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:00:40;14.73;;;1.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:03:19;23.85;;;1.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:05:48;17.60;;;1.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:13:40;16.60;;;1.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:16:25;25.70;;;1.65;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:18:52;24.95;;;2.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:23:56;15.60;;;1.85;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:26:36;22.42;;;3.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:29:25;32.75;;;2.55;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:31:51;20.92;;;2.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:34:43;23.02;;;1.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:37:45;29.70;;;2.53;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:40:06;28.90;;;2.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:42:34;20.77;;;1.90;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:45:11;29.02;;;2.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:47:47;24.20;;;2.67;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:50:12;25.40;;;1.98;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:52:43;37.50;;;2.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:55:12;34.03;;;2.67;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T16:57:40;33.30;;;3.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T17:00:10;59.97;;;4.95;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T17:02:37;39.58;;;3.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T17:05:09;36.28;;;3.58;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T17:07:40;39.53;;;3.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T17:10:12;28.67;;;3.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T17:12:40;45.33;;;4.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T17:15:07;44.88;;;3.55;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T17:17:36;40.60;;;5.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T17:20:07;39.10;;;4.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T17:22:41;75.60;;;6.82;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T17:25:07;70.18;;;6.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T17:27:33;76.07;;;7.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-09-21T17:29:59;75.78;;;6.95;;
