sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-09-21T00:03:38;49.26;45.94;53.63;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:06:09;49.16;45.36;52.65;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:08:35;49.17;46.20;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:11:02;49.07;45.66;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:13:29;49.07;45.66;51.82;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:15:55;48.98;45.66;51.30;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:18:22;48.95;45.66;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:20:48;49.04;45.66;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:23:14;49.04;45.36;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:25:40;48.99;45.66;51.61;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:28:05;48.95;45.04;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:30:31;48.91;45.66;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:32:56;48.91;45.36;50.98;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:35:22;48.92;45.36;54.31;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:37:47;48.92;45.94;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:40:12;48.96;45.94;51.82;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:42:38;48.91;45.36;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:45:05;48.85;45.36;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:47:43;48.87;45.04;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:50:16;48.91;45.36;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:52:50;48.97;45.36;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:55:25;48.90;45.66;51.30;;
48148;Laerm;29352;48.708;9.290;2022-09-21T00:58:04;48.91;44.31;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:00:32;48.85;45.36;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:02:58;48.82;45.04;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:05:27;48.81;45.66;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:07:58;48.86;45.04;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:10:40;48.87;45.04;54.15;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:13:33;48.89;44.69;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:16:17;48.73;44.69;51.30;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:30:22;48.54;44.69;50.71;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:33:04;48.51;43.90;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:36:03;48.59;44.69;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:38:48;48.65;45.04;68.03;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:41:21;48.51;44.31;51.03;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:44:02;48.48;45.04;51.22;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:46:36;48.45;44.69;50.98;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:49:10;48.55;45.04;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:51:44;48.53;45.04;51.30;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:54:21;48.53;45.01;50.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:57:14;48.47;45.04;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T01:59:59;48.45;44.69;50.62;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:02:41;48.40;45.04;50.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:05:10;48.37;44.31;50.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:07:37;48.43;44.34;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:10:12;48.38;44.69;50.71;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:12:39;48.44;45.04;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:15:06;48.39;44.31;50.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:17:46;48.42;44.69;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:20:29;48.44;44.31;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:23:21;48.45;44.69;51.22;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:35:25;48.42;45.04;50.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:46:20;48.40;44.69;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:48:57;48.40;44.31;50.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:51:32;48.45;45.04;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:54:07;48.49;45.04;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:56:37;48.48;44.69;50.71;;
48148;Laerm;29352;48.708;9.290;2022-09-21T02:59:05;48.49;44.69;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:01:33;48.55;43.90;50.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:04:00;48.43;45.04;50.98;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:06:25;48.46;45.04;51.03;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:08:51;48.48;45.04;50.98;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:11:18;48.44;45.36;50.88;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:13:45;48.42;44.69;50.98;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:16:12;48.40;44.31;50.71;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:18:37;48.45;44.31;64.33;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:21:05;48.36;44.31;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:23:30;48.41;45.04;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:25:56;48.44;45.04;50.98;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:28:22;48.45;44.69;54.27;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:30:50;48.45;43.90;50.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:33:18;48.39;44.69;50.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:35:44;48.49;43.44;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:38:10;48.44;44.31;51.22;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:40:36;48.56;44.31;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:43:02;48.52;45.04;51.22;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:45:27;48.46;44.31;50.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:47:56;48.50;44.69;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:50:25;48.46;44.69;60.93;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:52:52;48.38;44.31;50.71;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:55:18;48.36;44.31;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T03:57:43;48.29;44.31;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:00:10;48.19;43.90;50.71;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:02:37;48.13;43.90;50.71;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:05:09;48.22;42.93;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:07:36;48.15;44.31;50.53;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:10:09;48.10;43.90;50.53;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:12:38;48.15;43.44;65.77;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:15:13;48.20;43.90;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:17:39;48.20;43.90;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:20:07;48.16;43.90;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:22:34;48.20;43.55;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:25:02;48.18;43.44;50.62;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:27:28;48.16;43.90;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:29:53;48.08;42.93;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:32:19;47.99;43.44;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:34:44;47.98;43.90;50.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:37:10;47.96;43.90;50.62;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:39:36;47.91;43.90;50.43;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:42:02;48.02;44.31;50.71;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:44:29;48.01;43.44;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:46:56;48.05;43.44;50.98;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:49:22;48.05;44.69;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:51:47;47.95;43.44;50.43;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:54:13;47.94;42.93;50.62;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:56:38;47.94;43.90;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-21T04:59:04;47.96;43.90;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:01:29;47.92;42.93;51.22;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:03:55;47.89;41.68;50.53;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:06:27;47.97;42.93;50.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:08:52;47.90;43.90;50.43;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:11:41;47.91;43.90;50.53;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:14:07;47.88;44.31;50.71;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:16:33;47.90;43.90;50.45;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:18:58;47.89;43.44;50.45;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:21:24;47.75;43.44;50.33;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:23:50;47.65;43.44;50.53;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:26:15;47.62;42.93;50.33;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:28:41;47.81;43.44;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:33:51;47.99;43.44;52.16;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:36:47;48.18;43.44;50.98;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:39:14;48.39;44.69;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:41:40;48.30;43.90;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:44:10;48.47;43.44;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:46:58;48.55;44.31;55.97;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:49:44;48.92;43.44;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:52:49;48.66;43.44;51.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:55:46;48.47;43.90;61.53;;
48148;Laerm;29352;48.708;9.290;2022-09-21T05:58:56;48.62;43.90;51.75;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:01:38;48.94;44.69;51.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:04:11;49.05;43.90;62.88;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:06:38;49.01;44.31;52.41;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:09:04;48.48;44.31;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:11:30;48.98;43.44;52.71;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:13:56;48.50;42.93;51.61;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:16:21;48.44;44.69;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:18:46;49.70;46.45;51.89;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:21:12;50.67;47.88;52.41;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:23:37;51.95;49.81;53.34;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:26:03;53.52;51.68;63.12;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:28:29;53.14;51.89;54.19;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:30:56;53.22;52.03;54.27;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:33:23;53.16;52.03;54.27;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:35:58;53.04;51.82;53.99;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:38:26;52.99;51.89;54.23;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:40:53;52.98;51.82;53.86;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:43:19;52.94;51.82;53.94;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:45:57;52.94;51.82;53.99;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:48:24;52.94;51.68;53.94;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:50:50;52.95;51.75;53.94;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:53:16;52.98;51.68;53.94;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:55:42;53.02;51.96;54.03;;
48148;Laerm;29352;48.708;9.290;2022-09-21T06:58:08;53.07;51.96;54.11;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:00:33;53.08;51.89;54.03;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:02:58;53.17;52.09;54.27;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:05:24;53.20;52.22;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:07:50;53.24;51.96;54.23;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:10:20;53.32;52.16;54.43;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:12:45;53.33;52.19;54.39;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:15:11;53.36;52.29;54.43;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:17:38;53.59;52.47;54.69;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:20:06;53.79;52.71;54.86;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:22:33;53.41;52.16;54.51;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:24:59;53.18;52.03;54.07;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:27:29;53.25;51.96;54.27;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:29:54;53.49;52.41;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:32:20;53.53;52.16;54.58;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:34:45;53.61;52.53;54.62;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:37:12;53.58;52.53;54.54;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:39:38;53.40;52.29;54.62;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:42:05;53.28;52.16;54.27;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:44:32;53.67;52.53;55.07;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:46:58;53.82;52.53;54.83;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:49:25;53.80;52.47;54.94;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:51:50;53.75;52.65;54.97;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:54:16;53.70;52.59;57.44;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:56:41;53.58;52.35;55.69;;
48148;Laerm;29352;48.708;9.290;2022-09-21T07:59:26;53.54;52.41;54.62;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:01:52;53.53;52.09;55.60;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:04:17;53.53;52.47;54.54;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:06:43;53.43;52.16;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:09:08;53.35;52.09;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:11:34;53.33;52.03;54.39;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:14:02;53.39;51.61;65.30;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:16:29;53.29;52.16;54.51;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:18:55;53.28;52.16;54.31;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:21:21;53.15;51.68;66.03;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:23:47;53.17;51.82;54.23;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:26:17;53.13;51.75;54.19;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:28:49;53.12;51.82;54.11;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:31:19;53.05;51.96;54.15;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:33:47;53.04;51.68;54.27;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:36:14;53.09;51.82;54.03;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:38:40;53.07;51.96;54.07;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:41:24;53.04;51.89;54.07;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:44:04;53.00;51.75;53.99;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:46:36;52.99;51.75;54.07;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:49:24;52.98;51.61;54.27;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:52:03;52.91;51.61;53.85;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:54:50;52.94;51.75;54.03;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:57:23;52.92;51.75;53.94;;
48148;Laerm;29352;48.708;9.290;2022-09-21T08:59:50;53.00;50.89;68.91;;
48148;Laerm;29352;48.708;9.290;2022-09-21T09:11:42;52.83;51.61;53.77;;
48148;Laerm;29352;48.708;9.290;2022-09-21T09:20:20;52.71;51.38;54.83;;
48148;Laerm;29352;48.708;9.290;2022-09-21T09:23:15;52.72;51.38;53.94;;
48148;Laerm;29352;48.708;9.290;2022-09-21T09:25:49;52.69;51.53;53.86;;
48148;Laerm;29352;48.708;9.290;2022-09-21T09:28:41;52.68;50.89;61.56;;
48148;Laerm;29352;48.708;9.290;2022-09-21T09:31:19;52.70;51.30;53.99;;
48148;Laerm;29352;48.708;9.290;2022-09-21T09:36:30;52.71;51.53;65.57;;
48148;Laerm;29352;48.708;9.290;2022-09-21T09:39:18;52.68;51.30;57.70;;
48148;Laerm;29352;48.708;9.290;2022-09-21T09:50:39;52.57;50.98;72.94;;
48148;Laerm;29352;48.708;9.290;2022-09-21T09:53:13;52.43;50.98;53.63;;
48148;Laerm;29352;48.708;9.290;2022-09-21T09:55:48;52.36;50.71;53.54;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:02:00;52.40;50.89;53.63;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:04:27;52.17;50.33;53.39;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:06:53;52.34;50.89;53.44;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:09:27;52.49;50.79;53.68;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:12:24;52.47;50.71;53.86;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:14:55;52.53;50.89;53.72;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:17:24;52.52;50.98;53.58;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:20:00;52.40;50.89;53.58;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:22:27;52.45;50.98;53.44;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:24:56;52.52;51.06;53.68;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:27:36;52.23;50.53;53.39;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:32:57;51.93;50.43;53.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:35:25;52.20;50.23;53.58;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:38:15;52.40;50.80;53.58;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:40:44;52.36;50.89;53.58;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:43:40;52.29;50.71;53.63;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:46:07;52.20;50.71;53.51;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:48:33;52.38;50.98;53.54;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:50:59;52.52;51.38;53.72;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:53:32;52.56;51.22;53.68;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:56:17;52.44;50.98;53.49;;
48148;Laerm;29352;48.708;9.290;2022-09-21T10:59:21;52.38;50.89;53.63;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:01:52;52.64;51.46;53.81;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:04:44;52.63;51.22;53.86;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:07:42;52.52;50.98;53.72;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:10:32;52.35;50.80;53.39;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:13:30;52.53;51.22;53.81;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:16:17;52.59;51.14;53.72;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:22:05;52.76;51.46;53.81;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:24:49;52.77;51.14;53.94;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:27:38;52.21;50.13;53.72;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:30:17;51.66;49.70;53.04;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:33:30;51.74;49.81;53.19;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:43:01;52.04;50.33;53.34;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:52:27;51.77;50.23;52.98;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:55:46;51.63;49.70;53.09;;
48148;Laerm;29352;48.708;9.290;2022-09-21T11:58:34;51.49;49.58;52.88;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:01:45;51.59;49.58;53.14;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:04:41;51.63;48.81;53.29;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:13:31;51.41;49.46;52.88;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:16:12;51.25;48.81;52.98;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:21:37;51.16;49.08;52.88;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:24:17;51.27;49.08;52.76;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:26:52;51.21;49.34;53.04;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:29:39;51.27;48.95;52.82;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:35:54;51.21;49.08;52.88;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:38:34;51.26;48.81;52.93;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:41:17;51.21;48.52;52.82;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:43:56;51.17;48.95;52.82;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:46:46;51.09;49.08;52.76;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:49:22;51.26;49.08;52.82;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:52:00;51.04;48.95;52.76;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:54:55;50.97;48.95;52.59;;
48148;Laerm;29352;48.708;9.290;2022-09-21T12:57:55;51.14;49.08;52.71;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:00:36;51.24;48.81;52.65;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:03:36;51.22;49.34;52.76;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:09:30;51.26;48.95;52.82;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:12:19;51.99;50.43;53.19;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:14:57;52.08;50.53;53.34;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:17:30;52.00;50.53;53.19;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:20:04;51.99;50.43;53.24;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:22:34;52.09;50.53;53.19;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:25:21;52.20;51.06;53.29;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:45:47;52.37;50.89;53.68;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:47:56;52.43;51.14;53.58;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:50:41;52.56;51.30;53.63;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:53:32;52.58;51.22;53.77;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:56:09;52.54;51.11;53.77;;
48148;Laerm;29352;48.708;9.290;2022-09-21T13:58:46;52.49;50.89;54.03;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:01:24;52.27;50.98;53.39;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:04:14;52.09;50.53;53.34;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:06:46;52.02;50.43;53.24;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:09:30;52.18;50.71;53.34;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:12:03;52.27;51.11;53.39;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:14:37;52.31;50.98;53.49;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:17:35;52.42;50.98;53.63;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:20:02;52.52;51.38;53.72;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:22:34;52.49;51.22;53.49;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:25:25;52.41;51.06;53.58;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:27:59;52.32;50.53;53.68;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:30:33;52.22;50.89;53.39;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:35:42;52.18;50.53;53.24;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:38:23;52.28;50.89;53.34;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:41:02;52.33;50.98;53.39;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:43:35;52.36;51.06;53.39;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:46:45;52.39;50.98;53.68;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:49:28;52.43;51.14;53.54;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:52:12;52.39;51.06;53.44;;
48148;Laerm;29352;48.708;9.290;2022-09-21T14:55:10;52.35;51.03;53.68;;
