sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:00:03;3.06;3.05;3.03;2.85;22.74;22.74;22.73;22.64;19.58;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:02:29;2.98;2.97;2.96;2.78;22.19;22.18;22.17;22.10;19.12;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:04:55;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.21;19.25;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:07:20;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.88;19.82;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:09:46;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.41;17.68;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:12:11;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.08;18.27;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:14:37;3.04;3.04;3.04;2.87;22.94;22.93;22.92;22.86;19.80;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:17:03;3.00;3.00;3.00;2.83;22.63;22.62;22.62;22.55;19.53;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:19:29;2.74;2.72;2.69;2.51;20.06;20.06;20.04;19.95;17.23;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:21:54;2.79;2.79;2.78;2.62;20.89;20.89;20.88;20.81;18.02;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:24:20;2.72;2.72;2.71;2.55;20.39;20.38;20.37;20.31;17.58;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:26:46;2.77;2.77;2.75;2.59;20.67;20.67;20.66;20.59;17.81;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:29:11;3.02;3.00;2.97;2.76;22.08;22.07;22.06;21.95;18.96;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:31:38;2.83;2.83;2.82;2.67;21.32;21.31;21.31;21.25;18.41;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:34:03;2.62;2.62;2.62;2.47;19.76;19.75;19.75;19.69;17.06;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:36:32;2.82;2.82;2.81;2.66;21.23;21.22;21.21;21.16;18.33;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:38:59;2.87;2.87;2.87;2.72;21.71;21.70;21.69;21.64;18.75;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:41:27;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.93;19.00;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:46:45;3.05;3.05;3.05;2.88;23.02;23.01;23.00;22.95;19.88;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:49:14;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.60;18.72;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:51:42;2.86;2.85;2.84;2.67;21.36;21.35;21.34;21.27;18.41;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:54:11;2.97;2.97;2.96;2.78;22.24;22.23;22.22;22.15;19.17;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:56:45;2.76;2.75;2.72;2.54;20.31;20.31;20.29;20.21;17.46;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T00:59:10;2.67;2.66;2.63;2.45;19.58;19.58;19.56;19.48;16.82;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:01:41;2.77;2.77;2.77;2.62;20.95;20.94;20.93;20.88;18.09;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:04:07;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.02;16.48;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:06:34;2.45;2.44;2.44;2.31;18.45;18.45;18.44;18.39;15.94;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:09:02;2.60;2.60;2.60;2.45;19.60;19.59;19.59;19.54;16.93;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:11:32;2.53;2.53;2.53;2.39;19.11;19.10;19.10;19.05;16.50;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:14:35;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.74;18.83;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:17:15;2.67;2.67;2.67;2.53;20.16;20.16;20.15;20.10;17.41;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:31:32;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.23;16.66;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:37:03;2.36;2.36;2.36;2.24;17.85;17.84;17.84;17.79;15.41;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:39:36;2.34;2.34;2.34;2.21;17.63;17.63;17.62;17.58;15.23;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:42:05;2.30;2.29;2.27;2.13;16.97;16.97;16.96;16.89;14.60;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:44:33;2.50;2.50;2.50;2.36;18.88;18.87;18.87;18.82;16.30;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:47:04;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.96;17.29;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:49:37;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.35;15.04;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:52:13;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.10;15.68;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:55:06;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.30;14.99;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T01:57:53;2.60;2.59;2.58;2.43;19.41;19.40;19.39;19.33;16.73;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:00:22;2.34;2.34;2.33;2.20;17.56;17.56;17.55;17.50;15.15;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:02:52;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.25;15.81;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:05:24;2.64;2.64;2.64;2.50;19.94;19.93;19.92;19.87;17.21;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:07:54;2.53;2.53;2.51;2.36;18.86;18.86;18.85;18.79;16.25;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:10:32;2.41;2.41;2.40;2.26;18.08;18.08;18.07;18.02;15.59;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:13:03;2.19;2.19;2.18;2.05;16.34;16.34;16.33;16.27;14.08;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:16:07;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.42;15.10;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:21:03;2.45;2.45;2.45;2.31;18.46;18.46;18.45;18.41;15.95;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:23:57;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.84;15.45;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:26:39;2.27;2.27;2.27;2.15;17.18;17.17;17.17;17.12;14.84;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:32:22;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.62;16.13;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:35:30;2.31;2.30;2.30;2.16;17.27;17.27;17.26;17.21;14.89;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:43:14;2.42;2.42;2.41;2.27;18.17;18.16;18.16;18.10;15.67;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:45:49;2.28;2.28;2.27;2.15;17.13;17.13;17.12;17.07;14.79;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:48:25;2.25;2.24;2.23;2.10;16.81;16.80;16.79;16.74;14.49;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:51:24;2.56;2.56;2.55;2.41;19.21;19.21;19.20;19.14;16.57;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:54:00;2.26;2.26;2.26;2.14;17.08;17.07;17.07;17.02;14.75;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:56:30;2.63;2.62;2.60;2.44;19.45;19.44;19.43;19.36;16.74;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T02:58:58;2.38;2.37;2.36;2.21;17.68;17.68;17.67;17.61;15.23;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:01:28;2.45;2.45;2.45;2.32;18.53;18.52;18.52;18.47;16.00;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:03:56;2.17;2.17;2.17;2.05;16.37;16.36;16.36;16.31;14.13;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:06:21;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.56;16.08;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:08:47;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.25;15.81;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:11:16;2.57;2.56;2.56;2.42;19.33;19.32;19.32;19.26;16.68;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:13:42;2.37;2.36;2.35;2.21;17.66;17.65;17.65;17.59;15.22;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:16:09;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.50;15.17;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:18:35;2.47;2.46;2.46;2.33;18.59;18.58;18.58;18.53;16.05;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:21:03;2.24;2.24;2.24;2.12;16.95;16.94;16.94;16.90;14.64;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:23:35;2.26;2.26;2.26;2.13;17.04;17.03;17.03;16.99;14.72;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:26:10;2.23;2.23;2.23;2.11;16.84;16.83;16.83;16.78;14.54;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:28:36;2.43;2.43;2.42;2.28;18.23;18.23;18.22;18.17;15.73;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:31:01;2.43;2.42;2.39;2.23;17.84;17.83;17.82;17.75;15.33;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:33:27;2.56;2.54;2.51;2.34;18.66;18.65;18.64;18.55;16.01;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:35:52;2.29;2.29;2.29;2.16;17.25;17.25;17.24;17.20;14.90;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:38:18;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.22;14.92;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:40:46;2.31;2.29;2.27;2.11;16.89;16.88;16.87;16.79;14.50;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:43:12;2.70;2.68;2.64;2.45;19.57;19.56;19.54;19.44;16.77;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:45:38;2.62;2.62;2.62;2.47;19.71;19.71;19.70;19.64;17.01;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:48:05;2.53;2.53;2.53;2.40;19.13;19.12;19.12;19.07;16.52;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:50:31;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.19;15.76;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:52:56;2.31;2.31;2.31;2.18;17.41;17.40;17.40;17.35;15.03;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:55:22;2.44;2.44;2.44;2.30;18.38;18.38;18.37;18.32;15.87;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T03:57:48;2.57;2.57;2.55;2.40;19.18;19.17;19.17;19.10;16.52;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:00:14;2.36;2.36;2.35;2.21;17.67;17.67;17.66;17.61;15.24;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:02:40;2.64;2.64;2.64;2.50;19.97;19.97;19.96;19.91;17.25;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:05:06;2.60;2.60;2.59;2.45;19.56;19.56;19.55;19.50;16.89;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:07:32;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.38;16.79;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:09:59;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.85;15.47;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:12:25;5.12;5.09;5.05;4.72;37.69;37.68;37.66;37.50;32.41;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:14:51;3.58;3.55;3.50;3.25;26.00;25.99;25.97;25.84;22.30;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:17:17;3.13;3.11;3.08;2.88;23.02;23.01;23.00;22.90;19.79;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:19:42;2.61;2.61;2.60;2.45;19.60;19.60;19.59;19.53;16.91;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:22:11;2.47;2.47;2.46;2.32;18.52;18.51;18.51;18.45;15.97;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:24:37;2.61;2.60;2.60;2.45;19.54;19.54;19.53;19.47;16.85;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:27:07;2.74;2.74;2.74;2.60;20.73;20.72;20.72;20.66;17.90;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:29:32;2.83;2.83;2.83;2.68;21.40;21.39;21.39;21.33;18.48;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:31:58;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.15;18.32;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:34:24;2.64;2.64;2.64;2.49;19.90;19.89;19.89;19.84;17.19;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:36:50;2.71;2.71;2.71;2.56;20.48;20.48;20.47;20.42;17.69;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:39:17;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.70;18.80;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:41:43;3.36;3.36;3.36;3.18;25.41;25.40;25.40;25.33;21.95;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:44:08;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.51;32.50;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:46:34;8.22;8.22;8.22;7.77;62.01;61.99;61.97;61.81;53.54;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:48:59;13.82;13.77;13.69;12.85;102.61;102.58;102.53;102.16;88.35;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:51:25;12.18;12.18;12.16;11.49;91.73;91.71;91.68;91.43;79.18;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:53:50;10.55;10.55;10.55;9.97;79.64;79.62;79.59;79.39;68.78;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:56:16;8.65;8.64;8.64;8.16;65.15;65.13;65.11;64.93;56.24;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T04:58:42;7.28;7.28;7.28;6.89;54.98;54.97;54.95;54.81;47.48;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:01:08;9.57;9.57;9.57;9.05;72.29;72.28;72.26;72.07;62.44;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:03:34;9.07;9.06;9.03;8.51;67.99;67.97;67.95;67.74;58.65;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:05:59;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.80;39.68;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:08:26;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.98;31.18;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:11:11;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.80;28.42;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:13:40;3.62;3.62;3.62;3.42;27.35;27.34;27.33;27.26;23.62;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:16:06;3.66;3.66;3.66;3.46;27.65;27.65;27.64;27.57;23.88;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:18:33;3.86;3.86;3.86;3.65;29.17;29.16;29.15;29.07;25.19;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:21:00;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.34;26.29;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:23:28;4.50;4.50;4.50;4.26;34.02;34.01;34.00;33.91;29.38;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:25:55;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.62;37.80;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:28:21;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.20;38.29;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:30:50;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.46;31.59;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:33:22;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.90;32.84;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:36:10;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.13;33.04;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:38:56;4.55;4.55;4.55;4.30;34.30;34.30;34.29;34.19;29.62;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:41:22;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.93;31.99;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:43:48;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.67;30.90;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:46:28;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.89;31.09;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:49:12;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.95;31.14;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T05:57:24;4.75;4.75;4.75;4.48;35.80;35.79;35.78;35.68;30.90;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:00:19;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.81;34.49;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:05:42;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.30;30.59;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:08:08;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.94;32.87;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:10:33;5.32;5.32;5.32;5.03;40.18;40.17;40.15;40.05;34.70;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:12:59;5.00;5.00;5.00;4.72;37.73;37.72;37.71;37.61;32.58;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:15:25;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.96;33.75;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:17:50;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.91;33.71;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:20:16;4.82;4.82;4.81;4.55;36.30;36.29;36.27;36.17;31.33;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:22:42;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.48;31.60;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:25:08;5.23;5.23;5.22;4.94;39.45;39.44;39.43;39.33;34.07;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:27:34;5.06;5.06;5.06;4.79;38.25;38.24;38.23;38.13;33.03;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:29:59;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.39;31.52;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:32:25;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.08;32.13;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:34:50;4.70;4.69;4.69;4.43;35.41;35.40;35.39;35.29;30.57;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:37:16;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.52;30.77;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:39:42;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.25;34.00;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:42:07;5.27;5.25;5.22;4.90;39.13;39.12;39.10;38.95;33.69;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:44:33;4.76;4.75;4.75;4.48;35.81;35.80;35.79;35.69;30.91;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:46:58;4.67;4.67;4.66;4.40;35.15;35.14;35.13;35.03;30.34;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:49:24;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.19;32.22;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:51:52;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.25;32.27;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:54:18;5.04;5.04;5.04;4.77;38.09;38.08;38.06;37.97;32.89;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:56:44;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.24;33.13;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T06:59:09;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.19;31.36;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:01:35;5.05;5.05;5.04;4.76;38.01;38.00;37.99;37.88;32.81;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:04:00;5.19;5.19;5.18;4.90;39.10;39.09;39.08;38.97;33.76;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:06:26;5.53;5.53;5.52;5.20;41.55;41.53;41.52;41.40;35.84;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:08:53;5.37;5.36;5.34;5.03;40.20;40.19;40.17;40.05;34.66;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:11:19;5.70;5.69;5.69;5.37;42.91;42.90;42.88;42.77;37.04;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:13:46;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.30;35.78;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:16:11;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.67;31.77;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:18:38;4.14;4.14;4.14;3.92;31.29;31.29;31.28;31.20;27.03;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:21:05;4.52;4.52;4.52;4.27;34.11;34.10;34.09;34.00;29.46;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:23:32;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.42;25.49;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:26:02;3.40;3.40;3.40;3.21;25.62;25.62;25.61;25.54;22.12;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:28:33;3.60;3.59;3.59;3.38;27.01;27.00;26.99;26.92;23.31;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:31:04;3.31;3.31;3.31;3.12;24.94;24.94;24.93;24.86;21.53;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:33:34;4.23;4.23;4.22;3.97;31.74;31.73;31.72;31.63;27.38;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:36:00;5.55;5.54;5.52;5.20;41.55;41.54;41.52;41.39;35.83;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:38:34;7.01;6.95;6.86;6.37;50.86;50.84;50.81;50.55;43.61;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:41:04;7.15;7.08;6.96;6.44;51.42;51.40;51.35;51.06;44.01;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:43:34;5.93;5.87;5.75;5.31;42.40;42.38;42.34;42.09;36.25;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:46:03;4.69;4.61;4.47;4.06;32.44;32.43;32.38;32.12;27.56;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:48:29;4.02;3.97;3.88;3.56;28.44;28.43;28.40;28.21;24.26;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:50:59;3.58;3.54;3.47;3.20;25.54;25.53;25.50;25.34;21.82;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:53:29;3.41;3.36;3.28;2.99;23.93;23.92;23.89;23.72;20.38;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:56:08;3.19;3.17;3.12;2.90;23.19;23.19;23.17;23.05;19.89;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T07:58:37;3.14;3.12;3.09;2.88;23.00;22.99;22.97;22.87;19.75;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T08:01:21;3.01;2.97;2.90;2.65;21.20;21.19;21.16;21.02;18.07;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T08:03:51;2.60;2.56;2.48;2.26;18.02;18.02;17.99;17.84;15.31;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T08:06:19;2.18;2.14;2.08;1.89;15.10;15.09;15.07;14.95;12.83;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T08:08:47;2.46;2.42;2.35;2.14;17.13;17.12;17.10;16.97;14.57;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-09-21T08:11:17;2.73;2.68;2.58;2.33;18.61;18.60;18.57;18.40;15.76;0.55
