sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:01:36;44.49;41.82;49.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:04:04;44.09;41.96;52.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:06:34;55.02;41.89;73.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:09:03;43.97;41.75;53.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:11:33;44.95;42.71;52.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:14:11;45.69;42.03;62.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:16:41;56.54;42.35;72.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:19:11;44.96;42.71;49.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:21:39;47.36;43.14;60.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:24:08;44.88;42.53;49.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:26:36;45.11;42.09;50.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:29:05;44.89;42.65;55.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:31:34;50.31;42.82;67.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:34:02;45.07;42.82;51.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:36:35;46.38;42.88;57.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:39:03;45.38;43.04;52.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:41:33;45.23;42.76;49.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:44:30;53.94;43.34;69.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:47:12;50.63;42.59;67.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:49:49;45.51;42.41;52.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:52:19;49.97;42.41;64.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T00:57:40;45.67;42.47;52.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:00:10;46.16;42.53;55.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:02:38;45.90;42.16;51.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:05:08;47.08;43.58;52.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:07:45;48.24;42.22;61.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:10:17;46.25;42.93;53.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:13:14;45.90;42.93;52.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:16:16;46.49;43.58;53.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:19:01;53.55;43.34;71.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:28:11;45.45;42.41;52.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:30:44;46.23;42.93;54.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:33:25;55.42;43.24;70.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:36:12;46.82;42.85;54.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:38:48;45.95;43.29;52.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:41:22;50.91;42.98;67.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:44:05;47.19;43.39;52.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:46:37;54.73;43.58;70.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:49:12;55.02;42.82;71.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:51:57;53.39;43.99;71.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T01:54:38;47.19;44.07;54.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:00:09;47.59;44.04;56.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:02:54;47.47;43.49;53.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:05:28;52.98;43.77;67.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:08:00;50.81;44.31;68.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:10:46;54.45;44.39;71.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:13:21;46.18;43.68;50.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:21:37;51.24;44.58;68.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:27:05;46.81;44.23;52.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:38:40;51.08;44.23;68.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:41:18;55.31;45.17;68.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:44:18;51.32;44.94;69.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:47:00;51.38;45.23;65.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:49:40;52.47;45.97;68.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:52:14;57.45;45.86;74.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:54:48;49.19;46.52;52.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:57:20;60.90;47.32;75.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T02:59:51;52.75;46.64;66.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:02:19;55.05;47.12;67.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:04:48;60.27;46.52;74.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:07:17;53.91;47.68;64.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:09:45;56.87;45.66;75.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:12:13;57.03;48.02;70.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:14:42;56.28;46.10;70.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:17:10;56.93;46.97;71.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:19:41;55.78;46.95;71.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:22:10;56.92;47.52;69.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:24:38;60.15;48.43;73.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:27:18;57.67;47.74;68.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:29:47;59.83;47.83;70.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:32:16;60.85;48.71;74.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:34:45;61.36;49.57;78.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:37:13;56.13;48.29;68.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:39:42;59.40;47.44;71.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:42:10;57.48;48.61;70.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:44:39;57.97;48.31;70.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:47:08;59.95;48.70;71.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:49:36;60.94;48.94;73.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:52:05;58.58;47.70;71.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:54:34;59.84;48.78;70.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:57:03;56.28;47.88;70.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T03:59:31;59.53;47.88;74.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:01:59;58.37;45.94;70.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:04:28;56.97;46.40;75.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:06:58;62.57;48.61;74.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:09:26;61.50;47.28;77.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:11:55;64.05;49.08;78.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:14:23;60.84;47.48;71.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:16:52;59.53;48.32;75.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:19:20;57.61;47.81;70.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:21:49;61.36;48.16;76.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:24:18;59.12;48.20;72.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:26:47;58.85;48.67;70.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:29:15;58.93;48.60;69.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:31:43;60.37;47.61;71.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:34:12;59.33;48.21;69.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:36:41;58.62;46.73;69.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:39:10;60.72;47.54;70.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:41:38;58.73;47.18;68.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:44:07;59.68;48.03;71.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:46:35;60.99;48.34;76.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:49:04;60.99;48.52;73.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:51:33;59.88;49.00;72.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:54:02;59.44;47.84;70.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:56:30;59.93;49.15;72.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T04:58:58;61.64;48.63;75.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:01:27;61.55;48.57;74.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:03:55;59.30;47.16;70.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:06:30;58.32;49.00;69.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:08:59;59.94;47.86;73.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:11:45;61.15;48.12;74.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:14:14;61.18;48.71;69.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:16:42;58.55;47.91;68.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:19:10;60.56;48.45;71.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:21:38;59.29;48.12;71.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:24:07;61.32;49.03;71.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:26:36;60.75;48.78;72.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:29:05;63.72;51.44;76.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:31:50;60.13;51.38;69.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:40:14;62.09;51.36;71.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:42:43;60.72;51.33;76.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T05:45:16;60.47;50.98;71.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:00:19;62.83;51.30;75.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:05:13;59.00;49.03;69.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:07:42;57.99;48.34;72.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:10:12;54.86;47.36;67.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:12:42;56.45;48.26;66.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:15:13;62.63;48.23;72.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:17:43;57.50;45.77;68.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:20:11;60.15;48.36;69.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:22:40;57.58;46.13;68.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:25:09;59.64;45.63;74.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:27:37;59.91;46.50;70.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:30:06;59.45;45.48;71.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:32:35;58.36;45.45;71.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:35:03;63.83;45.80;81.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:37:32;58.31;45.80;69.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:40:01;61.39;45.14;84.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:42:29;59.17;45.42;72.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:44:57;62.12;46.58;83.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:47:25;60.79;46.55;74.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:49:54;60.03;45.39;75.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:52:22;58.45;47.14;68.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:54:50;57.35;45.69;69.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:57:19;59.64;46.38;69.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T06:59:47;61.66;46.91;74.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:02:16;57.56;45.45;66.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:04:44;58.74;45.54;69.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:07:13;56.88;45.60;69.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:09:41;60.43;45.83;75.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:12:30;60.11;45.69;72.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:15:04;58.41;45.33;69.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:17:34;59.32;45.80;70.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:20:05;60.15;45.27;72.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:22:34;56.67;45.11;67.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:25:04;57.07;44.47;68.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:27:33;62.65;46.28;80.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:30:01;63.43;45.27;81.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:32:30;57.65;44.51;71.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:34:58;57.28;44.90;70.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:37:27;59.62;44.83;71.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:39:57;59.47;45.07;72.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:42:26;60.59;45.17;77.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:44:55;55.05;44.15;70.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:47:34;59.04;43.77;68.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:50:03;62.15;44.23;78.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:52:31;55.66;43.86;69.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:54:59;58.68;43.81;70.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T07:57:27;59.35;44.94;71.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:00:14;60.90;44.07;77.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:02:43;56.64;44.54;70.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:05:16;58.06;43.90;68.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:07:45;62.84;44.58;77.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:10:13;60.59;44.47;74.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:12:41;62.21;44.54;76.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:15:11;59.39;43.94;74.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:18:03;56.16;43.09;70.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:20:34;60.65;44.07;75.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:23:02;57.32;44.15;71.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:25:31;59.94;45.17;72.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:28:01;59.35;44.58;70.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:30:36;60.67;44.97;71.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:33:04;55.60;43.68;65.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:35:34;55.58;43.19;66.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:38:03;58.41;44.23;70.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:40:32;59.53;43.54;70.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:43:09;57.85;43.04;72.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:45:44;57.50;45.20;69.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:48:22;58.63;43.63;71.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:51:05;59.27;43.94;71.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:53:43;64.40;44.80;81.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:56:14;56.78;43.63;67.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T08:58:43;61.81;43.39;78.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:11:00;58.80;43.99;68.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:16:35;59.05;43.99;70.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:21:49;58.74;43.39;72.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:24:48;59.10;42.71;75.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:27:35;56.71;43.34;74.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:30:19;59.93;44.31;75.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:35:28;59.32;43.49;77.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:38:08;59.65;42.71;81.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:41:08;57.51;42.29;69.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:44:15;59.55;43.24;76.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:47:32;56.56;42.98;73.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:52:43;57.49;41.96;71.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:55:23;58.36;43.14;72.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T09:57:55;60.14;43.72;73.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:00:23;59.32;43.99;68.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:02:54;58.29;42.53;72.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:05:30;59.15;43.58;70.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:08:00;58.93;44.03;69.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:13:27;58.40;48.39;70.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:16:00;62.02;48.02;75.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:21:21;59.93;43.58;72.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:24:00;60.09;42.98;75.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:29:41;60.62;45.86;73.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:37:47;59.13;43.29;71.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:42:53;56.94;42.88;69.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:45:29;56.55;42.47;70.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:50:42;60.36;44.90;77.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T10:56:06;58.68;43.94;73.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:01:57;56.32;43.09;67.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:04:40;56.18;41.75;67.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:07:21;62.28;42.74;83.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:10:19;57.92;41.82;69.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:16:09;58.14;43.19;68.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:18:54;57.78;43.14;72.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:22:05;57.53;41.68;70.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:27:15;59.70;41.30;75.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:30:11;59.06;43.04;75.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:32:58;58.28;41.53;68.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:38:12;57.18;42.22;67.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:41:23;58.61;43.09;72.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:47:25;56.99;41.30;71.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:50:27;60.28;41.89;75.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T11:59:58;57.72;42.82;74.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:05:30;59.19;42.93;72.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:17:29;57.44;45.07;69.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:20:36;58.24;45.77;69.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:23:49;59.86;44.76;76.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:26:39;59.96;44.65;74.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:29:21;58.37;44.76;68.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:32:24;61.88;44.69;76.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:35:00;62.50;44.51;81.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:37:48;59.32;43.90;72.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:41:08;60.69;44.73;72.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:46:59;63.55;44.73;83.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:49:46;62.03;45.17;90.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:52:21;59.98;45.27;70.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:55:21;58.86;47.10;70.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T12:58:10;59.29;45.75;72.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:01:24;61.71;45.66;77.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:09:48;59.35;47.14;76.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:12:25;65.03;44.43;85.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:15:11;61.04;44.87;82.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:17:40;60.66;45.80;72.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:20:18;59.31;46.40;69.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:22:47;59.89;47.77;70.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:25:23;60.57;47.88;70.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:34:21;59.95;48.39;73.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:47:56;60.45;45.51;75.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:50:41;62.76;49.03;79.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:53:23;60.76;47.04;82.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:56:06;60.46;45.30;72.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T13:58:47;59.31;44.94;69.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T14:01:31;57.41;43.63;69.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T14:04:29;60.82;44.27;76.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T14:07:05;59.59;44.65;68.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T14:09:52;58.04;43.68;69.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T14:12:24;58.76;44.51;67.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T14:15:34;60.27;47.20;73.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T14:18:21;59.58;44.01;73.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T14:21:16;60.67;46.35;73.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T14:27:25;59.04;45.42;72.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T14:30:23;60.54;46.18;69.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T14:35:35;61.83;45.42;75.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T14:38:28;58.18;44.62;68.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-21T14:41:06;60.61;46.71;72.99;;
