sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48871;SDS011;36154;51.674;7.824;2022-09-21T00:03:32;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:06:01;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:08:31;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:10:56;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:13:22;0.38;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:15:48;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:18:13;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:20:40;0.17;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:23:07;0.40;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:25:33;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:27:58;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:30:23;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:32:48;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:35:14;1.17;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:37:39;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:40:05;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:42:31;0.63;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:44:58;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:47:35;0.43;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:50:05;1.50;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:52:35;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T00:57:50;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:00:20;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:02:46;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:05:11;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:07:39;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:10:12;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:15:22;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:31:25;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:33:57;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:36:26;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:38:55;0.22;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:41:24;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:43:54;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:46:24;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:48:54;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:51:22;0.47;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:53:52;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T01:59:06;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:01:39;0.32;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:04:10;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:06:40;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:09:09;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:11:35;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:14:07;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:16:44;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:19:20;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:25:28;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:30:55;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:33:33;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:36:07;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:41:18;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:43:59;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:46:36;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:49:06;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:51:48;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:54:16;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:56:47;0.57;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T02:59:13;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:01:40;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:04:07;0.45;;;0.17;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:06:32;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:08:58;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:11:23;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:13:49;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:16:15;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:18:40;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:21:08;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:23:36;1.45;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:26:01;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:28:27;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:30:52;0.28;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:33:19;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:35:48;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:38:14;0.28;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:40:43;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:43:10;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:45:35;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:48:01;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:50:28;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:52:54;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:55:20;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T03:57:46;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:00:12;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:02:38;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:05:06;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:07:33;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:10:00;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:12:29;0.63;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:14:56;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:17:21;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:19:46;1.17;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:22:12;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:24:38;0.47;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:27:04;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:29:34;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:31:59;0.25;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:34:25;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:36:50;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:39:17;0.30;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:41:43;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:44:08;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:46:33;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:48:58;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:51:24;0.38;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:53:49;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:56:15;0.65;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-09-21T04:58:40;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:01:06;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:03:32;1.13;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:05:58;0.32;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:08:24;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:11:10;1.00;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:13:37;0.95;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:16:03;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:18:29;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:20:58;0.50;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:23:25;0.32;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:25:51;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:28:17;0.47;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:30:43;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:33:12;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:35:43;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:38:19;0.57;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:40:45;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:43:14;0.50;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:45:42;2.22;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:48:12;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:50:47;1.08;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:55:53;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T05:58:29;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:03:55;0.35;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:06:22;0.43;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:08:47;1.75;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:11:13;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:13:38;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:16:05;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:18:31;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:21:01;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:23:26;0.57;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:25:51;0.70;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:28:17;0.82;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:30:42;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:33:09;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:35:34;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:38:05;0.60;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:40:32;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:43:00;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:45:27;0.40;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:47:53;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:50:19;0.60;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:52:45;1.00;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:55:10;1.10;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-21T06:57:36;4.65;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:00:03;1.58;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:02:29;2.65;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:04:55;5.63;;;1.42;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:07:20;3.85;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:09:46;3.20;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:12:13;3.95;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:14:39;5.55;;;1.25;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:17:05;5.18;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:19:30;3.00;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:21:55;2.30;;;1.35;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:24:21;3.53;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:26:46;5.28;;;1.25;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:29:11;3.28;;;1.35;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:31:36;2.40;;;1.25;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:34:02;2.47;;;1.15;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:36:28;5.97;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:38:53;2.35;;;1.38;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:41:18;5.88;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:43:43;3.33;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:46:10;6.93;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:48:36;2.40;;;1.08;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:51:03;10.80;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:53:31;5.05;;;1.13;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:56:09;6.18;;;1.77;;
48871;SDS011;36154;51.674;7.824;2022-09-21T07:58:36;2.78;;;1.23;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:01:21;3.33;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:03:48;4.00;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:06:14;3.47;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:08:39;5.35;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:11:05;3.28;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:13:31;2.80;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:15:57;1.70;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:18:26;2.38;;;1.17;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:20:52;1.88;;;1.17;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:23:21;3.70;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:25:47;3.58;;;1.48;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:28:13;9.43;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:30:38;1.98;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:33:04;1.65;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:35:31;1.55;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:37:56;2.63;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:40:21;2.72;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:43:05;2.25;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:45:36;1.35;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:48:09;2.80;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:50:41;3.97;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:55:43;1.95;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-09-21T08:58:14;2.67;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:00:46;1.52;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:03:20;2.15;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:06:05;2.72;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:17:54;2.33;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:26:27;1.02;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:28:57;2.13;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:31:27;1.55;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:34:00;2.60;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:36:38;1.00;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:39:11;0.77;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:44:38;1.50;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:52:29;0.77;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:54:55;0.93;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-09-21T09:57:26;0.90;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:00:03;4.93;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:02:44;2.28;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:05:17;0.85;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:07:48;0.80;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:12:45;0.55;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:15:11;0.63;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:17:37;0.55;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:20:04;0.98;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:22:32;1.30;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:24:57;1.23;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:27:33;1.00;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:30:00;1.45;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:32:26;1.00;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:37:40;1.85;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:42:45;0.75;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:45:15;0.55;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:47:45;1.27;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:50:29;0.95;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:53:01;0.80;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:55:42;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T10:58:10;1.55;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-09-21T11:00:41;0.77;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-09-21T11:03:58;1.10;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-09-21T11:11:58;1.45;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-21T11:15:07;0.75;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T11:17:42;1.05;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-21T11:20:18;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T11:29:01;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T11:34:32;0.82;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T11:39:46;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T11:42:25;2.45;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T11:45:40;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T11:53:49;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T11:56:31;1.05;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:07:41;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:16:09;0.73;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:23:40;0.43;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:26:08;0.40;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:28:53;1.00;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:31:27;1.27;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:34:00;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:36:32;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:39:06;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:42:06;0.50;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:47:26;0.40;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:50:02;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:52:31;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T12:57:57;0.80;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:00:25;0.22;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:03:06;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:05:38;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:08:23;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:10:58;0.43;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:13:33;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:16:02;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:18:31;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:21:20;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:23:54;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:26:35;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:34:32;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:44:55;0.60;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:47:27;1.13;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:49:53;0.95;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:52:22;0.95;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:55:04;0.63;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T13:57:40;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:02:37;0.43;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:07:30;0.80;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:09:58;1.88;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:12:26;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:17:43;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:23:26;1.13;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:25:56;0.25;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:28:33;2.05;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:31:04;0.15;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:33:41;0.45;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:36:10;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:38:42;0.63;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:41:14;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:43:47;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-09-21T14:49:29;0.40;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:00:17;0.38;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:02:48;0.50;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:11:21;0.32;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:19:24;0.57;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:22:15;0.57;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:27:15;0.55;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:29:44;1.90;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:34:59;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:37:26;0.77;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:39:58;2.85;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:42:25;13.73;;;3.70;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:44:53;5.60;;;2.03;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:47:34;8.00;;;2.80;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:50:01;9.07;;;2.53;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:52:35;10.48;;;2.33;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:55:12;10.60;;;2.30;;
48871;SDS011;36154;51.674;7.824;2022-09-21T15:57:45;6.68;;;2.33;;
48871;SDS011;36154;51.674;7.824;2022-09-21T16:02:49;9.40;;;2.03;;
48871;SDS011;36154;51.674;7.824;2022-09-21T16:05:15;5.00;;;1.88;;
48871;SDS011;36154;51.674;7.824;2022-09-21T16:07:45;5.80;;;2.00;;
