sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T00:00:28;100953.09;;;23.67;46.25
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T00:05:23;100928.19;;;23.55;45.74
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T00:10:18;100937.75;;;23.70;47.06
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T00:15:12;100912.19;;;23.55;46.73
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T00:20:05;100945.50;;;23.73;46.45
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T00:24:59;100912.72;;;23.60;46.09
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T00:29:56;100948.09;;;23.75;46.06
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T00:34:50;100942.97;;;23.72;46.13
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T00:39:44;100937.75;;;23.70;46.02
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T00:44:39;100937.09;;;23.67;45.68
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T00:49:32;100945.28;;;23.77;45.72
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T00:54:30;100930.81;;;23.68;45.62
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T00:59:25;100941.13;;;23.72;45.45
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T01:04:22;100921.91;;;23.56;45.74
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T01:09:17;100933.53;;;23.55;45.64
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T01:19:38;100937.78;;;23.57;45.57
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T01:24:45;100971.53;;;23.70;45.20
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T01:29:57;100971.53;;;23.70;45.01
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T01:34:59;100949.81;;;23.63;45.04
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T01:40:02;100961.75;;;23.70;45.17
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T01:45:00;100952.81;;;23.58;44.69
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T01:49:57;100980.28;;;23.72;44.63
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T01:55:21;100978.59;;;23.71;44.67
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T02:00:21;100958.88;;;23.61;44.57
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T02:05:18;100981.38;;;23.69;44.49
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T02:10:19;100995.75;;;23.67;44.74
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T02:15:14;101002.91;;;23.66;44.46
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T02:25:08;101001.00;;;23.68;44.33
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T02:30:16;100994.38;;;23.61;44.39
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T02:45:49;101014.34;;;23.55;44.32
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T02:51:10;101028.06;;;23.62;44.31
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T02:56:07;101024.16;;;23.55;44.14
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T03:01:05;101013.41;;;23.44;43.90
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T03:06:00;101034.19;;;23.51;44.07
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T03:10:54;101059.44;;;23.58;44.11
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T03:15:53;101069.13;;;23.60;44.09
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T03:20:51;101041.44;;;23.36;44.14
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T03:25:44;101067.63;;;23.55;43.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T03:30:38;101063.19;;;23.43;44.08
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T03:35:32;101048.56;;;23.36;43.85
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T03:40:27;101083.63;;;23.55;43.88
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T03:45:21;101103.38;;;23.53;44.11
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T03:50:16;101084.41;;;23.45;43.87
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T03:55:14;101102.63;;;23.51;43.76
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T04:00:09;101096.97;;;23.42;43.94
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T04:05:05;101125.66;;;23.52;43.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T04:10:03;101119.69;;;23.48;43.63
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T04:14:57;101094.44;;;23.28;43.60
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T04:19:49;101121.28;;;23.38;43.63
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T04:24:43;101118.63;;;23.38;43.93
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T04:29:37;101135.34;;;23.40;43.90
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T04:34:30;101159.56;;;23.50;43.56
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T04:39:25;101149.00;;;23.48;44.02
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T04:44:18;101166.06;;;23.46;43.90
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T04:49:11;101169.56;;;23.46;43.80
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T04:54:05;101169.69;;;23.45;43.63
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T04:58:59;101159.53;;;23.37;43.53
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T05:03:53;101179.50;;;23.44;43.72
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T05:08:50;101191.97;;;23.44;43.75
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T05:14:02;101187.69;;;23.41;43.74
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T05:18:55;101195.91;;;23.38;43.75
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T05:23:50;101185.97;;;23.27;43.48
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T05:28:44;101189.78;;;23.23;43.44
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T05:33:43;101199.44;;;23.38;43.08
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T05:38:41;101203.81;;;23.39;43.36
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T05:43:36;101212.41;;;23.30;43.31
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T05:48:52;101201.41;;;23.22;42.73
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T05:54:19;101205.97;;;23.20;42.87
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T06:04:13;101205.56;;;22.99;42.31
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T06:09:07;101227.53;;;23.02;42.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T06:14:02;101225.28;;;22.96;42.48
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T06:18:55;101238.50;;;22.98;42.23
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T06:23:49;101200.41;;;22.83;42.29
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T06:28:42;101231.56;;;22.95;42.07
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T06:33:36;101210.44;;;22.92;41.90
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T06:38:29;101228.03;;;22.94;41.93
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T06:43:23;101244.13;;;22.93;41.99
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T06:48:16;101240.81;;;22.89;42.09
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T06:53:11;101250.09;;;22.96;42.35
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T06:58:06;101242.88;;;22.99;42.09
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T07:07:56;101269.97;;;23.05;42.79
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T07:12:52;101267.47;;;23.02;43.06
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T07:17:45;101258.09;;;22.96;42.80
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T07:22:44;101246.25;;;22.88;42.86
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T07:27:38;101294.69;;;23.07;42.93
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T07:32:31;101272.50;;;23.07;42.64
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T07:37:26;101301.13;;;23.18;42.82
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T07:42:20;101271.69;;;22.92;43.20
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T07:47:14;101304.41;;;23.08;42.67
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T07:52:08;101301.03;;;23.05;42.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T07:57:02;101311.63;;;23.06;43.29
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T08:02:14;101310.22;;;23.01;43.29
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T08:07:07;101323.03;;;23.08;43.08
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T08:12:03;101333.47;;;23.11;42.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T08:16:57;101331.56;;;23.14;42.78
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T08:21:50;101313.34;;;23.07;42.75
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T08:26:49;101319.22;;;23.13;42.48
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T08:31:44;101342.53;;;23.23;43.01
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T08:36:38;101348.50;;;23.13;42.23
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T08:46:27;101341.28;;;23.15;42.10
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T08:51:30;101350.53;;;23.23;41.96
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T08:56:25;101337.38;;;23.06;42.51
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T09:27:53;101330.09;;;23.09;42.13
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T09:32:57;101342.63;;;23.22;42.26
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T09:38:26;101337.28;;;23.22;42.57
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T09:53:45;101304.16;;;23.11;42.57
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T10:03:41;101297.69;;;23.16;42.54
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T10:13:37;101293.69;;;23.23;42.28
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T10:18:46;101273.63;;;23.17;42.38
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T10:23:45;101296.94;;;23.28;42.20
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T10:28:55;101269.06;;;23.19;42.56
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T10:33:54;101290.97;;;23.24;42.62
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T10:44:21;101296.06;;;23.27;42.23
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T10:49:27;101291.50;;;23.30;42.20
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T10:54:31;101300.56;;;23.27;42.30
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T10:59:27;101287.53;;;23.22;42.53
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T11:04:44;101307.47;;;23.30;42.39
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T11:09:52;101303.09;;;23.29;42.65
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T11:15:01;101310.16;;;23.30;42.58
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T11:40:49;101287.53;;;23.22;42.42
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T11:46:18;101279.31;;;23.25;42.71
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T11:51:35;101264.59;;;23.20;42.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T11:56:53;101269.91;;;23.20;43.02
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T12:17:23;101257.63;;;23.17;42.63
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T12:22:50;101248.78;;;23.17;42.53
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T12:37:41;101208.34;;;22.97;42.37
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T12:42:47;101243.34;;;23.18;42.21
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T12:48:05;101244.25;;;23.19;41.89
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T12:53:02;101249.63;;;23.17;42.18
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T13:08:47;101225.66;;;23.17;41.01
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T13:13:56;101238.13;;;23.17;40.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T13:18:57;101238.81;;;23.20;40.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T13:24:01;101185.53;;;22.93;41.12
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T13:39:16;101212.00;;;23.09;41.04
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T13:44:40;101213.53;;;23.13;40.83
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T13:49:50;101208.50;;;23.08;40.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T13:55:03;101187.69;;;23.01;40.46
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T14:00:05;101177.56;;;23.06;40.46
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T14:05:44;101206.38;;;23.14;40.50
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T14:10:37;101203.91;;;23.10;39.67
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T14:15:36;101178.31;;;22.95;39.55
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T14:20:32;101198.88;;;23.06;38.81
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T14:25:51;101192.53;;;23.08;39.20
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T14:30:53;101197.16;;;23.05;38.95
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T14:35:48;101171.06;;;22.97;40.18
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T14:40:47;101192.28;;;23.11;40.36
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T14:50:59;101197.63;;;23.11;40.60
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T14:56:04;101198.78;;;23.07;40.53
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T15:06:34;101200.50;;;23.08;39.36
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T15:11:55;101196.66;;;23.13;40.60
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T15:16:52;101192.59;;;23.07;40.15
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T15:22:13;101181.56;;;23.13;40.63
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T15:27:12;101181.09;;;23.06;40.74
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T15:32:07;101170.13;;;22.98;40.49
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T15:37:14;101167.22;;;23.01;41.06
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T15:47:02;101182.69;;;23.09;41.40
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T15:52:12;101191.97;;;23.16;40.72
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T16:02:23;101191.34;;;23.13;41.42
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T16:07:35;101189.63;;;23.11;41.37
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T16:12:42;101193.03;;;23.14;41.50
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T16:17:37;101186.88;;;23.13;41.13
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T16:22:48;101198.25;;;23.15;40.69
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T16:27:56;101184.16;;;23.00;40.90
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T16:32:57;101206.19;;;23.17;40.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T16:37:53;101197.16;;;23.05;41.28
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T16:42:52;101196.22;;;23.06;41.00
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T16:47:47;101199.00;;;23.04;41.20
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T16:52:47;101213.53;;;23.13;41.28
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T16:57:44;101222.16;;;23.17;41.34
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T17:02:43;101201.84;;;23.01;41.86
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T17:07:40;101208.59;;;23.07;41.64
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T17:12:36;101230.34;;;23.14;41.67
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T17:17:34;101214.78;;;23.07;41.49
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T17:22:30;101230.94;;;23.19;41.30
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T17:27:26;101230.34;;;23.14;41.61
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T17:37:14;101230.94;;;23.19;41.55
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T17:42:16;101223.41;;;23.11;41.59
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T17:47:20;101239.34;;;23.25;41.80
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T17:52:18;101234.72;;;23.15;41.85
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T18:02:24;101248.22;;;23.11;39.41
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T18:07:19;101246.75;;;23.07;38.85
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T18:13:19;101276.97;;;23.21;38.65
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T18:28:11;101291.91;;;23.09;35.73
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T18:33:21;101286.50;;;22.54;34.46
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T18:43:36;101315.41;;;22.60;35.54
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T18:53:54;101336.69;;;22.75;34.94
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T18:58:48;101295.75;;;22.48;34.60
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T19:03:44;101333.34;;;22.71;34.00
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T19:08:44;101333.09;;;22.61;34.17
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T19:23:52;101337.44;;;22.77;34.96
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T19:34:28;101343.72;;;22.76;35.28
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T19:39:23;101344.00;;;22.71;35.12
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T19:44:43;101339.44;;;22.73;34.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T19:54:37;101332.88;;;22.64;35.36
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T19:59:50;101324.53;;;22.56;34.93
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T20:04:50;101346.94;;;22.67;35.16
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T20:14:56;101346.81;;;22.39;35.00
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T20:29:41;101339.34;;;21.86;35.56
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T20:34:38;101362.34;;;22.32;35.55
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T20:39:35;101363.59;;;22.41;35.92
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T20:44:29;101375.84;;;22.44;35.43
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T20:49:23;101365.63;;;22.22;36.34
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T20:54:16;101358.41;;;22.24;36.35
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T20:59:10;101345.56;;;22.16;35.87
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T21:04:03;101387.78;;;22.22;36.45
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T21:08:57;101368.00;;;22.26;36.39
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T21:13:54;101374.16;;;22.43;36.60
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T21:18:48;101379.75;;;22.53;36.94
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T21:23:42;101382.78;;;22.61;36.87
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T21:28:54;101378.25;;;22.63;37.31
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T21:33:48;101381.56;;;22.67;37.17
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T21:38:41;101382.34;;;22.69;37.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T21:43:35;101391.16;;;22.69;38.14
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T21:48:37;101392.97;;;22.69;37.98
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T21:53:36;101365.03;;;22.61;37.88
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T21:58:31;101395.47;;;22.72;37.83
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T22:03:25;101379.56;;;22.70;38.34
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T22:08:20;101382.03;;;22.73;38.58
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T22:13:14;101384.59;;;22.75;38.26
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T22:18:11;101392.50;;;22.76;38.54
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T22:23:04;101381.84;;;22.76;38.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T22:28:05;101381.75;;;22.78;38.32
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T22:32:59;101355.88;;;22.65;38.86
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T22:37:52;101372.16;;;22.75;38.90
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T22:42:47;101336.03;;;22.57;38.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T22:47:41;101365.31;;;22.71;39.02
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T22:52:36;101386.13;;;22.79;38.44
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T22:57:30;101351.16;;;22.71;38.60
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T23:02:23;101365.78;;;22.78;38.87
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T23:07:17;101344.94;;;22.70;38.52
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T23:12:11;101347.06;;;22.65;39.10
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T23:17:04;101360.75;;;22.73;39.13
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T23:21:57;101321.03;;;22.56;39.23
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T23:26:51;101357.78;;;22.78;38.80
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T23:31:44;101360.09;;;22.70;38.97
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T23:36:38;101373.09;;;22.74;38.88
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T23:41:34;101360.91;;;22.70;38.78
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T23:46:30;101352.38;;;22.65;38.56
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T23:51:25;101353.88;;;22.69;39.10
57680;BME280;43509;44.58786555;10.74081212;2022-09-21T23:56:20;101340.22;;;22.61;38.51
