sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52927;BME280;40783;49.710;8.842;2022-09-21T00:00:09;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:03:34;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:07:01;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:10:25;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:13:52;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:17:21;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:20:45;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:24:11;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:27:35;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:31:00;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:34:25;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:37:52;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:41:16;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:44:42;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:48:10;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:51:35;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T00:58:35;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T01:02:01;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T01:05:26;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T01:08:50;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T01:16:12;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T01:19:54;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T01:24:20;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T01:35:34;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T01:39:05;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T01:42:32;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T01:45:59;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T01:49:30;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T01:53:08;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T01:56:44;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:00:29;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:04:03;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:07:34;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:10:59;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:14:32;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:21:33;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:25:06;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:32:33;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:36:16;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:43:43;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:47:13;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:50:46;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:54:13;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T02:57:44;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:01:10;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:04:35;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:08:06;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:11:32;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:14:58;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:18:23;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:21:51;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:25:16;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:28:42;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:32:09;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:35:33;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:38:57;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:42:23;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:45:49;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:49:16;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:52:44;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:56:13;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T03:59:36;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:03:00;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:06:24;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:09:51;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:13:19;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:16:47;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:20:11;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:23:37;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:27:01;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:30:30;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:33:56;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:37:21;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:40:54;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:44:21;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:47:47;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:51:12;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:54:38;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T04:58:04;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T05:01:28;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T05:05:01;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T05:08:26;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T05:12:09;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T05:15:36;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T05:19:02;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T05:22:26;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T05:25:52;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T05:29:19;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T05:32:53;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T05:36:29;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T05:39:58;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T05:43:22;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:05:38;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:09:02;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:12:26;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:15:50;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:19:13;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:22:37;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:26:01;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:29:27;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:32:54;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:36:21;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:39:44;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:43:08;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:46:32;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:49:59;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:53:22;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T06:56:46;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:00:11;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:03:36;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:07:00;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:10:24;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:13:48;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:17:15;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:20:39;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:24:22;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:27:48;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:31:13;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:34:37;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:38:05;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:41:29;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:44:55;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:48:22;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:51:46;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:55:10;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T07:58:36;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:02:39;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:06:06;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:09:34;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:12:58;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:16:22;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:19:46;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:23:10;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:26:35;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:29:59;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:33:25;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:36:52;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:40:16;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:43:51;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:47:21;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:50:53;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:54:36;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T08:58:00;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T09:20:28;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T09:24:30;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T09:27:54;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T09:31:26;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T09:34:54;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T09:38:31;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T09:42:01;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T09:45:41;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T09:53:01;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T09:56:35;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:00:03;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:03:28;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:06:54;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:13:52;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:17:18;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:20:55;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:24:25;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:28:02;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:31:33;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:38:34;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:45:33;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:49:02;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:52:45;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T10:56:15;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T11:00:45;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T11:03:46;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T11:11:06;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T11:14:41;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T11:22:08;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T11:25:42;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T11:33:14;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T11:44:41;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T12:06:39;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T12:13:42;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T12:24:21;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T12:27:49;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T12:31:29;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T12:35:01;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T12:38:53;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T12:42:29;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T12:46:19;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T12:49:45;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T12:53:24;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T12:57:03;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T13:00:39;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T13:08:02;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T13:11:27;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T13:15:01;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T13:18:31;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T13:25:47;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T13:32:51;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T13:36:36;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T13:43:59;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T13:47:33;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T13:50:59;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T13:58:39;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T14:09:40;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T14:13:21;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T14:16:48;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T14:20:29;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T14:24:18;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T14:27:51;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T14:31:21;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T14:34:52;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T14:38:28;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T14:42:08;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T14:45:50;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T14:53:13;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T15:00:41;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T15:08:01;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T15:12:02;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T15:19:23;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T15:22:55;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T15:29:52;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T15:33:27;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T15:36:51;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T15:43:57;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T15:47:28;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T15:50:53;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T15:58:00;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:01:27;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:05:05;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:08:32;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:16:05;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:23:26;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:26:54;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:34:29;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:37:59;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:41:34;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:45:05;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:48:36;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:52:05;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:55:34;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T16:59:00;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:02:30;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:05:54;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:12:47;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:16:11;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:19:35;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:23:03;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:26:30;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:29:54;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:33:19;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:36:44;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:40:08;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:47:14;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:50:40;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:54:09;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T17:57:43;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T18:01:12;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T18:04:43;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T18:08:08;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T18:15:32;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T18:19:15;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T18:26:14;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T18:29:41;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T18:37:05;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T18:40:37;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T18:54:54;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T18:58:21;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T19:01:45;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T19:05:13;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T19:16:50;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T19:20:40;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T19:27:53;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T19:31:22;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T19:34:50;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T19:38:15;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T19:41:51;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T19:46:02;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T19:49:46;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T19:53:16;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T19:56:59;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T20:00:46;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T20:04:41;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T20:08:17;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T20:15:23;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T20:29:43;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T20:33:11;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T20:36:38;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T20:40:02;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T20:43:28;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T20:46:52;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T20:50:16;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T20:53:40;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T20:57:07;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T21:00:31;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T21:03:56;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T21:07:24;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T21:10:48;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T21:14:15;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T21:17:41;63840.66;;;-147.77;100.00
52927;BME280;40783;49.710;8.842;2022-09-21T21:21:05;63840.66;;;-147.77;100.00
