sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:00:52;27.61;41.44
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:03:18;27.60;41.45
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:05:44;27.63;41.42
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:08:12;27.61;41.42
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:10:39;27.60;41.45
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:13:05;27.60;41.45
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:15:32;27.60;41.46
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:17:58;27.60;41.45
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:20:25;27.59;41.45
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:22:51;27.61;41.45
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:25:18;27.61;41.45
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:27:44;27.61;41.45
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:30:16;27.63;41.45
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:32:42;27.61;41.45
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:35:08;27.63;41.46
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:37:34;27.61;41.48
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:40:00;27.63;41.53
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:42:28;27.63;41.52
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:44:54;27.60;41.52
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:47:39;27.60;41.53
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:50:13;27.59;41.54
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:52:47;27.59;41.55
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:55:25;27.59;41.56
69320;HTU21D;56467;53.502;49.248;2022-09-21T00:57:57;27.60;41.56
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:00:24;27.60;41.55
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:02:50;27.59;41.55
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:05:16;27.59;41.57
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:07:46;27.60;41.58
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:10:15;27.60;41.62
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:16:00;27.60;41.62
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:21:48;27.60;41.65
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:27:22;27.61;41.64
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:29:51;27.60;41.67
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:32:54;27.60;41.65
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:35:25;27.57;41.69
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:37:59;27.57;41.69
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:40:32;27.58;41.69
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:43:00;27.59;41.70
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:45:34;27.58;41.70
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:48:01;27.59;41.68
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:50:31;27.60;41.68
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:53:08;27.59;41.69
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:55:45;27.58;41.68
69320;HTU21D;56467;53.502;49.248;2022-09-21T01:58:34;27.59;41.66
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:01:01;27.59;41.68
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:03:42;27.59;41.68
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:06:10;27.60;41.68
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:08:37;27.58;41.70
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:11:05;27.59;41.71
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:13:35;27.60;41.69
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:16:31;27.60;41.71
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:22:01;27.58;41.73
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:40:50;27.57;41.78
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:43:29;27.56;41.78
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:46:05;27.56;41.80
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:48:54;27.58;41.75
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:51:29;27.57;41.74
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:53:57;27.57;41.74
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:56:25;27.58;41.75
69320;HTU21D;56467;53.502;49.248;2022-09-21T02:58:54;27.57;41.74
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:01:24;27.59;41.74
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:03:52;27.59;41.71
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:06:18;27.59;41.70
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:08:43;27.59;41.68
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:11:09;27.60;41.69
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:13:36;27.59;41.68
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:16:04;27.59;41.68
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:18:30;27.58;41.71
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:20:56;27.58;41.72
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:23:22;27.59;41.72
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:25:49;27.58;41.73
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:28:17;27.58;41.72
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:30:43;27.58;41.73
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:33:08;27.59;41.74
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:35:35;27.59;41.73
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:38:01;27.60;41.71
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:40:27;27.60;41.71
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:42:54;27.60;41.69
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:45:20;27.61;41.70
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:47:47;27.60;41.69
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:50:13;27.60;41.70
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:52:40;27.60;41.73
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:55:07;27.60;41.71
69320;HTU21D;56467;53.502;49.248;2022-09-21T03:57:34;27.59;41.72
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:00:01;27.59;41.73
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:02:28;27.60;41.72
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:04:54;27.61;41.71
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:07:20;27.59;41.71
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:09:46;27.58;41.73
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:12:11;27.59;41.73
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:14:37;27.60;41.74
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:17:03;27.61;41.76
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:19:29;27.61;41.77
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:21:55;27.60;41.76
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:24:21;27.60;41.75
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:26:47;27.63;41.74
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:29:14;27.63;41.76
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:31:41;27.63;41.77
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:34:08;27.63;41.74
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:36:36;27.63;41.75
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:39:03;27.64;41.77
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:41:29;27.63;41.78
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:43:54;27.63;41.79
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:46:20;27.63;41.77
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:48:47;27.63;41.78
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:51:14;27.63;41.76
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:53:41;27.63;41.80
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:56:08;27.64;41.79
69320;HTU21D;56467;53.502;49.248;2022-09-21T04:58:34;27.63;41.80
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:01:00;27.61;41.83
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:03:27;27.64;41.81
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:05:55;27.63;41.81
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:08:22;27.64;41.79
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:11:09;27.64;41.82
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:13:35;27.61;41.83
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:16:01;27.64;41.82
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:18:26;27.63;41.82
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:20:56;27.65;41.83
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:23:23;27.65;41.81
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:25:49;27.65;41.81
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:28:19;27.66;41.81
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:30:50;27.66;41.84
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:33:20;27.65;41.83
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:38:25;27.66;41.85
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:40:51;27.66;41.83
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:43:18;27.66;41.84
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:45:46;27.67;41.85
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:48:16;27.65;41.85
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:51:04;27.65;41.85
69320;HTU21D;56467;53.502;49.248;2022-09-21T05:53:47;27.65;41.82
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:04:42;27.67;41.85
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:07:08;27.66;41.87
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:09:34;27.67;41.85
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:11:59;27.66;41.79
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:14:25;27.66;41.73
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:16:52;27.65;41.68
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:19:18;27.64;41.65
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:21:44;27.65;41.60
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:24:10;27.63;41.57
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:26:36;27.63;41.55
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:29:03;27.61;41.47
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:31:29;27.60;41.41
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:33:55;27.61;41.27
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:36:21;27.60;41.11
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:38:46;27.60;40.97
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:41:12;27.60;40.91
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:43:38;27.59;40.92
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:46:04;27.59;40.91
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:48:32;27.57;40.79
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:51:04;27.57;40.61
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:53:32;27.56;40.48
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:56:04;27.55;40.30
69320;HTU21D;56467;53.502;49.248;2022-09-21T06:58:31;27.55;40.26
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:01:04;27.54;40.00
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:03:30;27.54;39.79
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:05:56;27.51;39.62
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:08:22;27.49;39.56
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:10:48;27.46;39.48
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:13:14;27.45;39.35
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:15:42;27.43;39.10
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:18:12;27.42;39.03
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:20:39;27.41;38.95
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:23:12;27.39;38.89
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:25:42;27.37;38.88
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:28:09;27.34;38.80
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:30:36;27.31;38.74
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:33:03;27.31;38.67
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:35:29;27.30;38.74
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:37:59;27.29;38.90
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:40:25;27.27;39.02
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:42:55;27.27;39.07
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:45:21;27.26;39.20
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:47:47;27.22;39.29
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:50:13;27.21;39.17
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:52:39;27.20;38.94
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:55:05;27.17;38.59
69320;HTU21D;56467;53.502;49.248;2022-09-21T07:57:31;27.16;38.29
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:00:15;27.15;38.00
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:02:40;27.12;37.76
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:05:06;27.13;37.50
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:07:32;27.10;37.43
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:09:59;27.09;37.33
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:12:25;27.08;37.43
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:14:51;27.07;37.39
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:17:16;27.06;37.45
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:19:42;27.06;37.31
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:22:08;27.05;37.12
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:24:35;27.02;36.86
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:27:02;27.02;36.67
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:29:27;27.01;36.40
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:31:55;27.00;36.36
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:34:20;26.99;36.29
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:36:48;26.98;36.34
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:39:14;26.99;36.35
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:41:51;26.99;36.41
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:44:24;26.99;36.50
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:49:40;27.01;36.71
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:52:11;27.02;36.77
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:54:54;27.04;36.88
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:57:25;27.05;36.99
69320;HTU21D;56467;53.502;49.248;2022-09-21T08:59:53;27.06;37.12
69320;HTU21D;56467;53.502;49.248;2022-09-21T09:10:36;27.12;37.59
69320;HTU21D;56467;53.502;49.248;2022-09-21T09:21:04;27.16;38.04
69320;HTU21D;56467;53.502;49.248;2022-09-21T09:23:57;27.20;38.11
69320;HTU21D;56467;53.502;49.248;2022-09-21T09:31:43;27.24;38.17
69320;HTU21D;56467;53.502;49.248;2022-09-21T09:34:29;27.25;38.18
69320;HTU21D;56467;53.502;49.248;2022-09-21T09:37:10;27.28;38.20
69320;HTU21D;56467;53.502;49.248;2022-09-21T09:39:36;27.29;38.28
69320;HTU21D;56467;53.502;49.248;2022-09-21T09:50:08;27.32;38.56
69320;HTU21D;56467;53.502;49.248;2022-09-21T09:52:35;27.34;38.59
69320;HTU21D;56467;53.502;49.248;2022-09-21T09:55:25;27.35;38.60
69320;HTU21D;56467;53.502;49.248;2022-09-21T09:57:55;27.36;38.53
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:00:21;27.36;38.52
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:07:52;27.39;38.56
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:12:47;27.41;38.43
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:15:15;27.41;38.36
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:17:44;27.39;38.37
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:20:16;27.41;38.31
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:22:48;27.40;38.29
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:25:19;27.41;38.28
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:27:48;27.41;38.25
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:30:40;27.43;38.09
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:33:18;27.41;38.08
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:35:50;27.41;38.07
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:38:19;27.41;38.00
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:40:46;27.40;37.96
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:43:24;27.41;37.95
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:45:56;27.41;38.02
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:48:23;27.41;38.14
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:50:51;27.40;38.28
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:53:29;27.40;38.40
69320;HTU21D;56467;53.502;49.248;2022-09-21T10:58:37;27.40;38.65
69320;HTU21D;56467;53.502;49.248;2022-09-21T11:01:20;27.39;38.68
69320;HTU21D;56467;53.502;49.248;2022-09-21T11:06:43;27.40;38.81
69320;HTU21D;56467;53.502;49.248;2022-09-21T11:09:21;27.39;38.87
69320;HTU21D;56467;53.502;49.248;2022-09-21T11:12:01;27.39;38.96
69320;HTU21D;56467;53.502;49.248;2022-09-21T11:20:03;27.41;39.08
69320;HTU21D;56467;53.502;49.248;2022-09-21T11:23:03;27.40;39.09
69320;HTU21D;56467;53.502;49.248;2022-09-21T11:31:33;27.38;39.37
69320;HTU21D;56467;53.502;49.248;2022-09-21T11:59:04;27.37;40.24
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:01:50;27.36;40.28
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:12:15;27.36;40.42
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:14:56;27.36;40.45
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:17:44;27.37;40.44
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:20:23;27.36;40.48
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:22:57;27.36;40.51
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:25:30;27.37;40.52
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:31:01;27.37;40.43
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:33:47;27.38;40.41
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:36:33;27.38;40.39
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:39:12;27.37;40.36
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:44:30;27.39;40.34
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:47:07;27.38;40.33
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:49:45;27.38;40.30
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:52:18;27.39;40.30
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:54:58;27.40;40.26
69320;HTU21D;56467;53.502;49.248;2022-09-21T12:58:07;27.39;40.26
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:00:41;27.39;40.28
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:06:14;27.40;40.22
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:08:37;27.40;40.23
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:11:06;27.40;40.13
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:13:58;27.41;40.07
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:16:36;27.40;40.10
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:21:37;27.41;40.17
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:24:06;27.41;40.17
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:26:36;27.42;40.14
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:29:23;27.42;40.11
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:34:42;27.42;40.07
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:39:47;27.44;40.12
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:47:40;27.44;40.14
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:50:28;27.46;40.09
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:55:50;27.45;40.13
69320;HTU21D;56467;53.502;49.248;2022-09-21T13:58:33;27.45;40.13
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:01:12;27.44;40.18
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:04:04;27.43;40.12
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:06:41;27.43;40.09
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:09:25;27.42;40.12
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:11:59;27.41;40.21
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:14:36;27.40;40.27
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:17:42;27.40;40.33
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:20:33;27.40;40.42
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:25:54;27.39;40.49
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:31:04;27.40;40.55
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:33:52;27.41;40.58
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:36:27;27.40;40.59
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:39:02;27.41;40.61
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:41:37;27.42;40.62
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:44:21;27.41;40.66
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:47:14;27.42;40.69
69320;HTU21D;56467;53.502;49.248;2022-09-21T14:49:57;27.42;40.74
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:00:24;27.43;40.94
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:03:31;27.43;41.00
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:06:28;27.44;41.05
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:12:57;27.44;41.15
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:15:33;27.46;41.16
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:18:19;27.44;41.19
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:21:00;27.44;41.23
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:23:30;27.44;41.25
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:26:01;27.43;41.23
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:29:03;27.45;41.24
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:31:36;27.44;41.25
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:34:07;27.43;41.26
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:36:37;27.44;41.28
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:39:04;27.44;41.27
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:41:40;27.45;41.31
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:46:45;27.44;41.43
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:49:13;27.45;41.52
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:51:41;27.45;41.56
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:56:45;27.45;41.71
69320;HTU21D;56467;53.502;49.248;2022-09-21T15:59:16;27.45;41.82
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:01:48;27.45;41.97
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:04:22;27.46;42.23
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:07:03;27.49;42.39
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:09:43;27.46;42.55
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:14:58;27.44;42.57
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:17:28;27.44;42.54
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:22:39;27.43;42.43
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:25:28;27.42;42.45
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:30:48;27.41;42.33
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:33:38;27.39;42.31
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:36:35;27.40;42.31
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:39:03;27.39;42.29
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:41:35;27.38;42.35
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:44:04;27.38;42.36
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:46:31;27.37;42.36
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:48:57;27.38;42.32
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:51:26;27.37;42.30
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:53:54;27.38;42.28
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:56:21;27.38;42.19
69320;HTU21D;56467;53.502;49.248;2022-09-21T16:58:47;27.37;42.07
69320;HTU21D;56467;53.502;49.248;2022-09-21T17:01:16;27.37;41.96
69320;HTU21D;56467;53.502;49.248;2022-09-21T17:03:44;27.38;41.88
69320;HTU21D;56467;53.502;49.248;2022-09-21T17:06:17;27.37;41.81
69320;HTU21D;56467;53.502;49.248;2022-09-21T17:08:44;27.36;41.74
69320;HTU21D;56467;53.502;49.248;2022-09-21T17:11:17;27.36;41.59
69320;HTU21D;56467;53.502;49.248;2022-09-21T17:13:48;27.35;41.49
69320;HTU21D;56467;53.502;49.248;2022-09-21T17:16:15;27.34;41.44
69320;HTU21D;56467;53.502;49.248;2022-09-21T17:18:43;27.34;41.39
69320;HTU21D;56467;53.502;49.248;2022-09-21T17:21:10;27.32;41.36
69320;HTU21D;56467;53.502;49.248;2022-09-21T17:23:36;27.31;41.39
