sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-09-21T00:01:29;39.11;32.26;48.72;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:04:01;39.05;32.20;60.02;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:06:33;38.98;32.18;48.34;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:09:02;39.42;32.30;52.34;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:11:33;39.55;32.11;54.30;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:14:05;38.86;31.98;48.91;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:16:34;39.10;31.53;53.98;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:19:02;39.51;32.07;49.04;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:21:33;38.96;32.11;48.75;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:24:01;38.86;31.86;52.45;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:26:30;39.40;31.96;48.37;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:29:01;45.56;31.80;59.94;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:31:29;39.60;32.13;53.56;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:33:58;39.01;31.81;48.03;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:36:28;39.59;31.77;53.18;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:39:00;42.56;32.30;59.03;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:41:30;39.26;32.07;48.63;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:44:29;38.87;31.51;48.54;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:47:05;39.78;32.03;54.52;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:49:35;44.81;32.08;67.04;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:52:05;39.33;31.97;48.23;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:54:41;38.99;31.62;48.56;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:57:13;39.43;32.09;48.60;;
66274;Laerm;58450;52.150;4.466;2022-09-21T00:59:43;39.43;31.68;49.22;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:02:11;41.76;31.56;61.92;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:04:40;41.53;32.35;58.71;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:07:13;39.19;31.88;48.83;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:09:49;39.45;31.97;49.13;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:12:37;43.03;32.35;57.56;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:15:25;40.48;32.36;54.04;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:18:06;44.06;32.29;65.59;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:21:16;38.54;31.48;48.55;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:24:07;38.99;31.75;48.96;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:29:58;38.80;31.92;48.57;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:32:34;38.94;31.49;48.54;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:35:09;38.81;31.32;49.59;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:37:44;39.91;32.33;52.72;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:40:19;38.96;31.13;48.62;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:42:51;39.50;31.74;56.46;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:45:28;39.13;31.73;48.83;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:48:00;39.20;31.64;48.33;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:50:32;38.88;31.25;48.24;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:53:08;38.66;31.44;48.50;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:55:42;39.28;31.43;53.52;;
66274;Laerm;58450;52.150;4.466;2022-09-21T01:58:18;39.42;31.65;52.51;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:00:53;39.61;31.34;60.60;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:03:31;40.71;32.31;49.85;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:06:03;47.62;32.95;60.84;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:08:32;39.61;32.05;51.99;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:11:02;39.80;32.24;49.03;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:13:35;48.07;32.66;68.63;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:16:27;42.27;33.29;64.97;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:19:13;39.71;32.29;53.69;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:21:55;39.53;33.47;52.46;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:24:37;39.90;32.79;57.14;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:27:19;45.45;33.43;66.70;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:29:58;39.15;32.81;54.07;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:32:38;44.53;32.31;66.72;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:35:20;39.30;32.48;49.14;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:38:00;39.23;33.22;48.49;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:40:35;39.10;32.13;55.91;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:43:11;40.44;32.62;59.16;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:45:51;39.15;32.57;53.69;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:48:30;39.18;32.90;48.28;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:51:06;39.72;33.56;55.35;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:53:39;39.24;32.95;53.68;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:56:09;39.53;33.57;48.96;;
66274;Laerm;58450;52.150;4.466;2022-09-21T02:58:42;40.01;33.93;48.92;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:01:14;39.81;33.31;50.33;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:03:44;39.67;32.81;48.46;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:06:11;40.59;33.58;49.83;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:08:39;40.37;34.21;48.52;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:11:06;39.69;33.65;50.17;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:13:36;42.94;34.12;55.22;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:16:06;41.01;34.64;49.56;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:18:34;39.94;34.10;48.96;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:21:03;41.23;34.02;50.61;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:23:30;40.40;34.22;49.27;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:25:57;40.29;34.67;51.24;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:28:25;41.31;34.09;58.06;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:30:53;46.87;35.24;60.86;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:33:21;40.43;33.86;52.20;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:35:50;42.06;34.85;59.73;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:38:19;43.45;35.84;54.29;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:40:48;40.78;34.96;48.70;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:43:16;45.89;34.52;62.10;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:45:44;40.63;35.11;48.30;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:48:13;40.56;35.47;47.60;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:50:42;40.59;34.61;52.52;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:53:10;40.60;35.14;49.37;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:55:39;46.95;35.12;67.55;;
66274;Laerm;58450;52.150;4.466;2022-09-21T03:58:07;44.52;36.06;57.05;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:00:35;43.91;35.12;57.71;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:03:04;56.15;35.63;77.64;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:05:31;49.07;35.85;71.60;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:07:59;48.26;37.68;59.63;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:10:27;42.82;35.46;56.27;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:13:00;45.12;36.70;61.82;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:15:29;47.11;35.86;62.39;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:17:56;45.73;36.59;62.40;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:20:24;45.80;36.36;68.65;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:22:51;44.65;37.39;58.69;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:25:19;44.35;37.02;59.05;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:27:46;45.37;37.44;60.49;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:30:15;44.52;36.58;59.43;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:32:43;45.26;37.08;58.97;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:35:11;45.41;37.52;54.00;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:37:39;46.34;37.15;68.08;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:40:08;45.75;37.80;58.05;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:42:35;47.15;38.38;63.16;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:45:03;46.92;38.69;65.16;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:47:32;51.61;38.10;77.43;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:50:00;43.54;38.49;51.69;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:52:27;46.01;38.19;66.25;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:54:55;46.45;38.52;61.11;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:57:23;45.79;38.48;63.38;;
66274;Laerm;58450;52.150;4.466;2022-09-21T04:59:50;48.51;38.76;63.68;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:02:17;49.00;39.93;75.15;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:04:46;46.84;40.16;57.91;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:07:15;46.52;40.21;56.65;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:09:42;50.92;42.24;64.60;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:12:27;55.38;48.82;63.57;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:14:54;56.55;50.33;73.81;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:17:22;56.55;49.13;72.02;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:19:52;55.74;49.58;63.80;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:22:20;54.62;48.92;64.78;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:24:48;55.26;49.01;68.93;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:27:15;56.17;50.76;63.78;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:29:44;55.88;48.70;63.95;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:32:19;55.60;51.01;61.94;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:35:01;55.68;50.01;63.27;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:37:41;54.13;44.48;64.45;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:40:12;49.53;43.31;61.38;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:42:40;50.58;43.98;63.26;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:45:14;51.37;44.49;69.33;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:48:05;50.94;43.84;68.06;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:50:54;51.20;44.19;70.41;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:53:38;51.11;45.40;66.28;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:56:28;50.43;44.96;64.45;;
66274;Laerm;58450;52.150;4.466;2022-09-21T05:59:05;50.55;43.71;61.30;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:01:56;51.23;43.60;66.52;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:04:26;49.38;42.28;65.51;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:06:55;49.75;43.06;64.18;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:09:22;50.96;44.61;67.70;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:11:51;48.51;42.65;58.62;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:14:18;51.47;43.56;63.89;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:16:51;50.19;43.61;63.98;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:19:19;51.71;43.57;68.41;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:21:47;51.86;43.61;71.37;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:24:15;50.79;45.39;67.31;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:26:43;52.42;43.02;73.00;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:29:10;52.62;43.95;75.33;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:31:38;57.45;43.83;83.06;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:34:05;54.50;44.00;76.68;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:36:33;56.77;45.13;81.82;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:39:00;54.72;43.67;77.57;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:41:29;51.28;43.43;72.86;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:43:57;49.75;43.56;67.83;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:46:24;50.00;44.77;67.25;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:48:52;51.97;44.22;70.52;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:51:19;50.93;43.85;69.64;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:53:53;47.45;42.98;61.57;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:56:22;49.44;42.52;71.09;;
66274;Laerm;58450;52.150;4.466;2022-09-21T06:58:51;52.00;43.56;73.81;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:01:20;49.35;45.00;59.59;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:03:49;48.35;42.97;62.13;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:06:17;48.83;44.08;59.29;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:08:46;49.05;41.12;68.69;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:11:13;51.14;44.22;64.02;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:13:41;50.04;43.76;61.02;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:16:10;49.54;42.18;64.83;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:18:39;48.33;39.71;67.21;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:21:09;46.62;40.37;55.59;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:23:37;46.75;39.56;59.52;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:26:07;48.07;40.52;63.13;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:28:35;46.43;40.44;63.52;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:31:06;48.76;40.54;64.37;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:33:35;46.57;39.84;58.70;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:36:04;47.44;42.73;60.31;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:38:36;48.17;40.97;65.22;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:41:05;48.15;41.38;59.71;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:43:33;48.09;40.57;63.51;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:46:00;48.37;41.51;65.67;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:48:28;49.00;41.24;62.11;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:51:01;51.54;40.77;77.83;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:53:31;50.32;45.28;61.83;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:56:03;51.38;44.80;66.56;;
66274;Laerm;58450;52.150;4.466;2022-09-21T07:58:31;50.77;44.90;64.15;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:01:16;50.32;44.79;60.15;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:03:44;49.43;42.26;60.11;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:06:16;46.72;40.29;57.91;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:08:44;47.03;41.55;59.19;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:11:14;48.33;42.12;64.41;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:13:42;52.59;43.59;65.96;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:16:10;51.43;45.88;61.43;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:18:39;51.32;45.86;61.71;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:21:09;49.82;44.10;61.15;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:23:39;50.44;45.20;64.68;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:26:12;49.80;43.19;56.95;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:28:41;52.14;46.12;66.81;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:31:09;51.39;41.27;76.05;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:33:37;48.22;42.92;63.97;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:36:05;49.78;44.43;55.51;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:38:36;49.83;42.56;69.12;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:41:15;49.05;42.40;58.22;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:43:50;50.29;43.45;62.52;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:46:22;50.72;44.43;66.76;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:48:57;53.11;44.36;67.45;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:51:30;49.55;41.99;60.90;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:54:06;50.54;42.18;63.66;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:56:40;48.18;42.81;55.96;;
66274;Laerm;58450;52.150;4.466;2022-09-21T08:59:11;50.52;40.96;61.97;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:01:54;49.90;42.99;71.01;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:04:50;50.11;43.74;70.74;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:07:41;51.05;43.20;71.83;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:10:32;52.40;42.23;60.64;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:13:30;49.51;40.22;65.38;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:16:12;48.59;42.22;68.69;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:18:49;52.29;46.00;61.72;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:21:24;50.98;43.61;66.39;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:24:00;48.36;40.26;64.28;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:26:35;48.32;40.80;61.27;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:29:20;48.94;41.69;59.26;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:31:51;49.52;42.47;59.59;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:34:27;49.28;42.54;64.49;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:37:00;47.19;41.39;61.57;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:39:32;53.35;41.65;64.89;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:42:40;49.08;41.92;65.34;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:45:42;49.73;41.93;63.34;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:51:30;47.21;41.04;61.90;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:54:00;47.12;40.86;58.10;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:56:30;50.59;44.26;68.83;;
66274;Laerm;58450;52.150;4.466;2022-09-21T09:59:01;48.68;43.29;58.18;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:01:41;51.12;41.23;59.63;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:04:11;56.06;50.20;61.93;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:06:40;54.97;43.75;61.54;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:09:23;52.49;45.73;58.55;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:11:54;53.18;47.15;58.67;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:14:26;53.90;47.19;61.58;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:17:04;54.12;46.52;60.54;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:19:33;54.83;46.99;72.03;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:22:03;52.50;45.29;58.87;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:24:35;54.29;47.82;61.19;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:27:11;53.29;47.73;62.16;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:29:42;55.09;46.80;62.29;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:32:22;48.63;38.52;67.79;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:35:15;52.08;42.14;69.58;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:37:45;49.56;40.20;60.67;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:40:27;47.26;39.13;59.99;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:42:58;46.42;38.35;57.62;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:45:28;48.06;38.43;67.10;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:48:11;49.13;40.49;65.40;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:50:41;52.30;38.50;80.10;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:53:18;50.39;40.73;64.22;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:55:56;49.67;39.53;62.55;;
66274;Laerm;58450;52.150;4.466;2022-09-21T10:58:25;47.71;39.08;63.03;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:00:54;49.21;38.35;64.78;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:03:48;45.45;37.19;59.24;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:06:25;47.44;39.43;63.51;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:09:01;46.24;37.33;57.24;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:11:47;48.54;39.51;62.90;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:14:38;49.05;39.90;62.01;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:17:18;52.32;43.20;61.87;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:19:55;49.82;42.68;59.96;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:22:41;48.15;41.58;65.09;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:25:27;49.43;42.05;65.32;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:28:03;54.21;47.28;68.65;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:30:51;51.44;45.29;65.97;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:33:54;47.35;40.23;56.98;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:36:37;49.15;42.40;69.48;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:39:22;48.18;42.08;59.34;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:42:09;48.23;41.57;65.27;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:44:51;49.14;41.55;62.36;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:47:50;54.22;42.90;69.47;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:50:52;49.15;42.11;62.50;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:53:48;50.16;44.77;58.37;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:56:43;53.20;44.81;66.35;;
66274;Laerm;58450;52.150;4.466;2022-09-21T11:59:40;48.19;41.21;63.17;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:02:38;49.37;44.56;59.36;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:05:27;51.16;45.94;55.83;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:08:16;49.62;43.14;57.11;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:11:01;48.48;43.38;57.13;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:13:41;50.62;42.43;64.25;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:16:19;50.63;43.60;70.50;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:19:02;49.37;44.29;56.64;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:21:36;49.15;42.77;58.21;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:24:14;49.12;44.14;57.33;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:26:51;49.82;43.75;65.08;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:29:27;50.17;42.29;68.22;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:32:03;47.63;41.38;64.43;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:34:40;50.76;44.16;62.74;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:37:13;49.64;43.47;60.27;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:39:50;52.60;45.74;60.90;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:42:30;52.54;43.88;65.88;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:45:05;50.89;45.46;62.67;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:47:51;50.24;42.69;63.83;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:50:29;49.76;43.60;59.38;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:53:02;49.24;41.61;61.83;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:55:48;53.16;40.15;75.53;;
66274;Laerm;58450;52.150;4.466;2022-09-21T12:58:33;53.56;42.97;75.30;;
66274;Laerm;58450;52.150;4.466;2022-09-21T13:01:18;49.50;42.49;65.61;;
66274;Laerm;58450;52.150;4.466;2022-09-21T13:04:21;50.10;43.78;67.92;;
