sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-09-21T00:00:02;43.57;42.85;44.36;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:00:13;43.57;42.82;44.59;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:00:24;43.58;42.61;44.34;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:00:35;43.55;42.70;44.50;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:00:46;43.56;42.67;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:01:06;43.54;42.67;44.36;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:01:18;43.56;42.57;44.45;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:01:29;43.57;42.69;44.30;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:01:40;43.56;42.76;44.27;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:01:51;43.55;42.75;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:02:01;43.56;42.74;44.36;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:02:12;43.57;42.96;44.26;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:02:22;43.58;42.86;44.36;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:02:33;43.60;42.65;44.61;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:02:43;43.59;42.73;44.46;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:02:54;43.55;42.86;44.30;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:03:05;43.55;42.86;44.32;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:03:16;43.53;42.58;44.41;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:03:26;43.54;42.77;44.40;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:03:37;43.57;42.69;44.52;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:03:56;43.58;42.56;44.46;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:04:07;43.57;42.43;44.38;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:04:17;43.56;42.90;44.42;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:04:28;43.55;42.78;44.43;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:04:39;43.56;42.84;44.58;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:04:49;43.53;42.70;44.16;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:05:00;43.57;42.43;44.30;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:05:10;43.56;42.82;44.42;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:05:21;43.61;42.62;44.51;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:05:32;43.59;42.60;44.27;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:05:43;43.62;42.83;44.38;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:06:00;43.55;42.69;44.39;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:06:11;43.61;42.59;44.59;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:06:23;43.59;42.65;44.34;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:06:34;43.59;42.75;44.44;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:06:44;43.62;42.54;44.30;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:06:55;43.63;42.67;44.64;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:07:05;43.64;42.79;44.42;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:07:15;43.64;42.73;44.48;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:07:26;43.59;42.87;44.45;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:07:36;43.62;42.74;44.38;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:07:47;43.58;42.75;44.32;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:08:00;43.61;42.77;44.30;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:08:12;43.62;42.79;44.43;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:08:23;43.60;42.79;44.44;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:08:34;43.63;42.82;44.32;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:08:45;43.63;42.86;44.40;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:08:56;43.63;42.50;44.45;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:09:06;43.63;42.68;44.59;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:09:18;43.62;42.78;44.47;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:09:28;43.66;42.82;44.60;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:09:39;43.65;42.61;44.58;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:09:49;43.67;42.61;44.63;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:10:00;43.67;42.78;44.61;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:10:10;43.63;42.87;44.40;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:10:21;43.64;42.63;44.55;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:10:31;43.65;42.54;44.40;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:10:42;43.66;42.63;44.51;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:10:58;43.67;42.82;44.73;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:11:13;43.66;43.03;44.50;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:11:25;43.64;42.63;44.46;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:11:36;43.64;42.62;44.71;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:11:47;43.63;42.86;44.34;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:11:57;43.63;42.61;44.67;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:12:08;43.66;42.71;44.44;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:12:18;43.64;42.82;44.50;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:12:29;43.68;42.88;44.50;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:12:40;43.68;42.97;44.53;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:12:51;43.65;42.83;44.41;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:13:02;43.65;42.50;44.62;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:13:16;43.67;42.78;44.76;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:13:28;43.61;42.62;44.43;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:13:39;43.67;42.59;44.62;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:13:53;43.64;42.86;44.37;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:14:05;43.70;42.89;44.49;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:14:17;43.67;42.71;44.40;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:14:28;43.66;42.57;44.51;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:14:41;43.67;42.84;44.46;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:14:51;43.68;42.70;44.66;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:15:03;43.65;42.96;44.54;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:15:14;43.68;42.87;44.41;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:15:27;43.63;42.78;44.44;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:15:38;43.62;42.76;44.36;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:15:49;43.64;42.84;44.69;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:15:59;43.68;42.61;44.39;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:16:10;43.66;42.69;44.44;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:16:20;43.65;42.77;44.29;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:16:33;43.64;42.72;44.25;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:16:44;43.67;42.60;44.49;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:16:54;43.67;42.36;44.33;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:17:05;43.67;42.80;44.46;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:17:15;43.68;42.83;44.61;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:17:25;43.65;42.93;44.45;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:17:36;43.65;42.83;44.40;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:17:46;43.66;42.79;44.72;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:17:57;43.65;42.86;44.43;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:18:08;43.70;42.66;44.44;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:18:19;43.67;42.85;44.41;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:18:29;43.66;42.89;44.36;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:18:40;43.63;42.63;44.41;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:18:50;43.65;42.66;44.26;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:19:01;43.64;42.81;44.54;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:19:11;43.66;42.83;44.47;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:19:26;43.68;42.78;44.55;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:19:36;43.66;42.76;44.48;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:19:47;43.70;42.79;44.53;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:19:58;43.73;42.88;44.46;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:20:10;43.68;42.78;44.55;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:20:21;43.70;42.64;44.76;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:20:32;43.68;42.87;44.66;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:20:42;43.67;42.79;44.39;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:20:53;43.66;42.87;44.33;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:21:07;43.65;42.66;44.44;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:21:18;43.67;42.62;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:21:29;43.69;42.78;44.61;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:21:39;43.69;42.83;44.58;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:21:52;43.66;42.72;44.62;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:22:03;43.71;42.76;44.66;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:22:13;43.71;43.02;44.51;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:22:24;43.71;42.93;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:22:34;43.72;42.47;44.49;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:22:45;43.72;42.81;44.40;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:22:56;43.70;42.88;44.59;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:23:07;43.70;42.89;44.66;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:23:20;43.73;42.14;44.46;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:23:30;43.71;42.81;44.40;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:23:41;43.72;42.71;44.59;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:23:52;43.72;42.98;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:24:06;43.73;42.68;44.59;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:24:16;43.71;42.80;44.64;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:24:27;43.73;42.90;44.49;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:24:37;43.72;42.79;44.43;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:24:48;43.74;42.87;44.57;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:24:58;43.74;42.78;44.52;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:25:10;43.72;42.94;44.46;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:25:21;43.72;42.57;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:25:31;43.73;42.78;44.52;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:25:44;43.75;42.86;44.66;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:26:14;43.74;42.90;44.58;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:26:25;43.74;42.81;44.59;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:26:36;43.75;42.76;44.58;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:26:46;43.74;42.83;44.79;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:26:57;43.75;42.97;44.67;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:27:07;43.76;42.89;44.66;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:27:17;43.77;42.65;44.49;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:27:28;43.72;42.96;44.73;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:27:39;43.73;42.68;44.65;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:27:50;43.74;42.91;44.65;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:28:01;43.71;42.82;44.61;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:28:11;43.72;42.88;44.58;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:28:22;43.75;42.82;44.67;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:28:32;43.74;42.92;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:28:43;43.72;42.80;44.76;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:28:58;43.74;42.91;44.46;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:29:09;43.75;42.70;44.70;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:29:19;43.74;42.83;44.51;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:29:30;43.69;42.72;44.66;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:29:40;43.72;42.85;44.87;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:29:50;43.72;42.94;44.42;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:30:01;43.72;42.88;44.49;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:30:12;43.73;42.82;44.47;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:30:22;43.72;42.78;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:30:33;43.73;42.74;44.55;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:30:43;43.72;42.68;44.44;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:30:53;43.70;42.79;44.72;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:31:04;43.74;42.76;44.62;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:31:16;43.73;42.85;44.58;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:31:28;43.74;42.84;44.59;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:31:40;43.68;42.66;44.53;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:31:50;43.73;42.93;44.68;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:32:00;43.75;42.91;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:32:11;43.73;42.60;44.50;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:32:21;43.71;42.75;44.54;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:32:35;43.68;42.62;44.41;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:32:45;43.69;42.74;44.43;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:32:56;43.70;42.69;44.48;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:33:07;43.70;42.90;44.51;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:33:17;43.71;42.78;44.38;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:33:28;43.69;42.77;44.74;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:33:38;43.68;42.80;44.48;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:33:49;43.73;42.62;44.48;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:34:00;43.72;42.83;44.72;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:34:12;43.68;42.85;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:34:23;43.69;42.65;44.48;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:34:33;43.68;42.92;44.38;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:34:45;43.68;42.82;44.59;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:34:56;43.68;42.67;44.57;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:35:10;43.68;42.85;44.41;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:35:20;43.72;42.64;44.50;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:35:31;43.71;42.79;44.44;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:35:42;43.66;42.76;44.63;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:35:53;43.70;42.89;44.52;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:36:04;43.68;42.79;44.44;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:36:16;43.70;42.66;44.65;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:36:28;43.68;42.77;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:36:38;43.67;42.74;44.54;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:36:49;43.69;42.77;44.52;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:36:59;43.69;42.85;44.75;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:37:09;43.71;42.91;44.64;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:37:20;43.66;42.72;44.46;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:37:31;43.71;42.78;44.55;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:37:44;43.70;42.87;44.66;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:37:58;43.67;43.00;44.54;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:38:09;43.69;42.83;44.51;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:38:19;43.69;42.45;44.81;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:38:30;43.72;42.76;44.60;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:38:41;43.72;42.79;44.48;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:38:53;43.70;42.73;44.62;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:39:03;43.68;42.75;44.53;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:39:14;43.69;42.84;44.35;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:39:24;43.71;42.94;44.49;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:39:35;43.74;42.60;44.60;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:39:45;43.69;42.96;44.40;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:39:55;43.68;42.73;44.63;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:40:06;43.68;42.72;44.49;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:40:16;43.71;42.84;44.54;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:40:27;43.71;42.84;44.78;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:40:38;43.71;42.71;44.59;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:40:49;43.79;42.92;44.66;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:40:59;43.75;42.92;44.48;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:41:10;43.76;42.85;44.63;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:41:20;43.71;42.92;44.87;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:41:32;43.74;42.82;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:41:42;43.70;42.88;44.44;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:41:53;43.73;42.93;44.40;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:42:14;43.74;42.78;44.61;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:42:30;43.74;42.74;44.55;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:42:40;43.76;42.67;44.75;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:42:51;43.72;42.93;44.52;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:43:14;43.75;42.93;44.60;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:43:25;43.74;42.86;44.67;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:43:36;43.76;42.92;44.50;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:43:48;43.74;43.05;44.58;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:44:31;43.74;42.62;44.60;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:44:42;43.73;42.80;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:44:52;43.76;42.82;44.62;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:45:03;43.75;42.68;44.48;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:45:14;43.77;42.88;44.60;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:45:30;43.76;42.89;44.57;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:45:42;43.78;42.99;44.50;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:45:56;43.74;42.90;44.70;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:46:26;43.73;43.03;44.55;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:46:37;43.73;42.89;44.65;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:46:51;43.71;42.84;44.58;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:47:06;43.70;42.81;44.66;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:47:23;43.71;42.63;44.47;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:47:38;43.73;42.69;44.59;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:47:49;43.70;42.86;44.54;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:48:01;43.72;42.94;44.44;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:48:11;43.73;42.90;44.63;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:48:22;43.71;42.74;44.62;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:48:32;43.69;42.62;44.58;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:48:43;43.73;42.75;44.81;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:48:54;43.74;42.79;44.55;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:49:06;43.72;42.88;44.50;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:49:17;43.71;42.75;44.53;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:49:29;43.69;42.86;44.57;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:49:40;43.75;43.02;44.65;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:49:52;43.74;42.90;44.52;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:50:13;43.72;42.85;44.67;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:50:24;43.73;42.72;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:50:35;43.73;42.94;44.75;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:50:48;43.75;42.91;44.52;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:51:04;43.72;42.74;44.73;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:51:15;43.73;42.90;44.54;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:51:26;43.70;42.96;44.80;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:51:37;43.74;42.95;44.43;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:51:48;43.74;42.76;44.63;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:51:58;43.76;42.96;44.50;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:52:11;43.74;42.84;44.50;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:52:25;43.75;42.70;44.71;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:52:39;43.74;43.02;44.66;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:52:52;43.71;42.87;44.64;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:53:04;43.70;42.89;44.53;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:53:15;43.71;42.63;44.46;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:53:25;43.72;42.91;44.48;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:53:36;43.76;42.98;44.51;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:53:47;43.72;42.80;44.52;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:54:01;43.72;42.88;44.44;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:54:16;43.75;42.85;44.71;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:54:31;43.75;42.72;44.66;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:54:45;43.72;42.87;44.59;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:54:59;43.74;42.70;44.66;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:55:14;43.73;42.76;44.53;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:55:36;43.74;42.48;44.69;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:55:51;43.73;42.62;44.62;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:56:04;43.76;42.92;44.49;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:56:15;43.74;42.97;44.57;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:56:26;43.76;42.86;44.63;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:56:37;43.76;42.79;44.68;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:56:48;43.75;42.99;44.58;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:56:58;43.76;43.03;44.88;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:57:11;43.76;42.84;44.61;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:57:22;43.79;42.99;44.56;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:57:33;43.77;43.04;44.50;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:57:45;43.78;42.86;44.51;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:57:58;43.77;42.92;44.59;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:58:11;43.77;42.92;44.62;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:58:28;43.76;42.90;44.71;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:58:44;43.74;42.86;44.55;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:58:55;43.78;42.82;44.49;;
71026;Laerm;62048;52.312;4.858;2022-09-21T00:59:06;43.77;42.93;44.47;;
