sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-09-21T00:00:30;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;8.94;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T00:02:15;1.30;1.30;1.30;1.22;9.78;9.78;9.77;9.74;8.31;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:04:01;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.53;8.98;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:05:47;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.14;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T00:07:32;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.72;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T00:09:17;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.81;0.54
56513;SPS30;62152;52.078;8.414;2022-09-21T00:11:05;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.54;8.14;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T00:12:55;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.38;9.71;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:14:43;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.21;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T00:16:27;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.35;7.98;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:18:13;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.44;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:19:58;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.01;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T00:21:45;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.15;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T00:23:30;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.19;7.84;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:25:17;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.91;8.45;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T00:27:06;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.47;8.08;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T00:28:51;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.42;8.04;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T00:30:35;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.71;9.14;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T00:32:20;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.48;8.09;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T00:34:06;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.58;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T00:35:51;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.02;8.55;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T00:37:34;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.47;8.08;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:39:19;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.19;8.70;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:41:05;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.30;8.79;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T00:43:08;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.05;8.58;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:44:55;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.73;8.30;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:46:41;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.67;7.40;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:48:28;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.03;8.56;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T00:50:15;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.71;8.29;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:52:05;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.01;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T00:53:53;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.53;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:55:51;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.06;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:57:40;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.57;8.17;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T00:59:34;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;7.93;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T01:01:23;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.21;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T01:03:08;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.10;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T01:04:56;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.44;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T01:06:41;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.72;7.44;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T01:08:28;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.62;8.21;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T01:10:16;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.58;8.18;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T01:12:06;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.42;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T01:14:24;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.69;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T01:16:41;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.58;7.32;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T01:18:37;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.13;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T01:23:06;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.82;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T01:25:29;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.10;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T01:27:39;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;7.85;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T01:29:50;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.77;7.49;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T01:31:44;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.07;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T01:33:38;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.72;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T01:35:32;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.24;7.89;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T01:37:28;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.63;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T01:39:22;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.83;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T01:41:13;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.81;8.37;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T01:43:07;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.51;8.11;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T01:45:09;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;7.88;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T01:47:01;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.64;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T01:48:53;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.82;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T01:50:45;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.13;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T01:52:38;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.79;7.50;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T01:54:34;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.09;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T01:56:26;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.19;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T01:58:22;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.37;7.15;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T02:00:20;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;7.88;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T02:02:08;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.38;7.15;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T02:04:02;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;6.93;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T02:05:53;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.67;7.40;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T02:07:39;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.81;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T02:09:26;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.91;7.61;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T02:11:11;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.16;7.82;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T02:12:57;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.18;7.84;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T02:14:48;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.36;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T02:16:43;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.26;7.05;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T02:18:43;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.64;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T02:20:43;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.19;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T02:22:49;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.53;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T02:24:49;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.81;7.52;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T02:26:47;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.58;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T02:28:47;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.83;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T02:30:46;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.04;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T02:32:47;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.04;7.72;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T02:34:45;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.40;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T02:36:42;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.74;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T02:38:34;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.70;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T02:40:29;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.22;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T02:42:21;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.48;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T02:44:15;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;6.92;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T02:46:11;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;6.96;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T02:48:11;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;7.87;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T02:50:05;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.70;6.57;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T02:52:02;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.16;7.82;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T02:53:55;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.38;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T02:55:47;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.73;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T02:57:34;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.11;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T02:59:21;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;7.92;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T03:01:08;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.64;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T03:02:57;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.85;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T03:04:45;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.72;6.59;0.47
56513;SPS30;62152;52.078;8.414;2022-09-21T03:06:32;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.21;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T03:08:17;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.51;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T03:10:03;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.47;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T03:11:50;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.05;6.87;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T03:13:35;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.53;6.42;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T03:15:20;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.71;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T03:17:06;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.85;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T03:18:51;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.11;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T03:20:40;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;6.92;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T03:22:29;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.26;6.19;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T03:24:13;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.24;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T03:26:18;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.27;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T03:28:04;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.33;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T03:29:49;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.64;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T03:31:35;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.02;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T03:33:20;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.20;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T03:35:05;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.82;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T03:36:54;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.74;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T03:38:39;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;6.90;0.47
56513;SPS30;62152;52.078;8.414;2022-09-21T03:40:24;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.44;0.46
56513;SPS30;62152;52.078;8.414;2022-09-21T03:42:10;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.95;6.78;0.46
56513;SPS30;62152;52.078;8.414;2022-09-21T03:43:55;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.44;0.46
56513;SPS30;62152;52.078;8.414;2022-09-21T03:45:40;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.57;6.46;0.47
56513;SPS30;62152;52.078;8.414;2022-09-21T03:47:26;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.19;6.13;0.47
56513;SPS30;62152;52.078;8.414;2022-09-21T03:49:11;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.28;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T03:50:56;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.30;6.23;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T03:52:43;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.55;7.30;0.47
56513;SPS30;62152;52.078;8.414;2022-09-21T03:54:28;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.29;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T03:56:13;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.69;0.47
56513;SPS30;62152;52.078;8.414;2022-09-21T03:57:58;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.77;0.47
56513;SPS30;62152;52.078;8.414;2022-09-21T03:59:44;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.65;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T04:01:29;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;6.95;0.48
56513;SPS30;62152;52.078;8.414;2022-09-21T04:03:14;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.47;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T04:04:59;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.35;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T04:06:44;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.69;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:08:31;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.09;7.76;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T04:10:17;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.86;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:12:09;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.79;7.50;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:13:54;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.82;8.38;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:15:40;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.54;8.14;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:17:25;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.95;9.35;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:19:11;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.22;8.72;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:20:57;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.50;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T04:22:42;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.01;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:24:29;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.12;8.63;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T04:26:18;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.15;6.96;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T04:28:06;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.80;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T04:29:51;1.01;1.01;1.01;0.96;7.63;7.62;7.62;7.60;6.48;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:31:36;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.61;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:33:22;1.24;1.24;1.24;1.18;9.40;9.40;9.40;9.36;7.99;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:35:07;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.07;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T04:36:53;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.70;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:38:38;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.56;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T04:40:26;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.16;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T04:42:11;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;5.91;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:43:56;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.60;7.34;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T04:45:41;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.64;6.52;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T04:47:27;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.02;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T04:49:13;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.61;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T04:50:58;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.76;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T04:52:43;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.03;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T04:54:28;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.66;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T04:56:15;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.03;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T04:58:01;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.99;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T04:59:45;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.57;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T05:01:30;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.39;6.30;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T05:03:16;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.17;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T05:05:01;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.85;5.85;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T05:06:46;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.75;7.47;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T05:08:31;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.09;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T05:10:28;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.21;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T05:12:16;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.66;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T05:14:01;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.49;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T05:15:46;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.16;0.54
56513;SPS30;62152;52.078;8.414;2022-09-21T05:17:31;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.85;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T05:19:15;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.09;6.91;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T05:21:01;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.25;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T05:22:48;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.39;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T05:24:32;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.68;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T05:26:18;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.33;0.49
56513;SPS30;62152;52.078;8.414;2022-09-21T05:28:07;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.66;0.50
56513;SPS30;62152;52.078;8.414;2022-09-21T05:29:52;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.62;6.50;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T05:31:39;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.61;7.35;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T05:33:31;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.91;7.60;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T05:35:24;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.15;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T05:37:25;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.27;0.54
56513;SPS30;62152;52.078;8.414;2022-09-21T05:39:28;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;5.91;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T05:41:14;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.41;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T05:42:59;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.04;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T05:44:48;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.04;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T05:46:36;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.43;0.53
56513;SPS30;62152;52.078;8.414;2022-09-21T05:48:27;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.39;5.46;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T05:50:34;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.70;6.57;0.51
56513;SPS30;62152;52.078;8.414;2022-09-21T05:52:35;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;5.91;0.52
56513;SPS30;62152;52.078;8.414;2022-09-21T05:54:35;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.28;6.21;0.52
