sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2022-09-21T00:01:06;101771.88;;;22.76;46.39
48872;BME280;36154;51.674;7.824;2022-09-21T00:03:32;101769.22;;;22.79;46.35
48872;BME280;36154;51.674;7.824;2022-09-21T00:06:05;101778.72;;;22.79;46.45
48872;BME280;36154;51.674;7.824;2022-09-21T00:08:31;101777.03;;;22.79;46.43
48872;BME280;36154;51.674;7.824;2022-09-21T00:10:56;101778.72;;;22.79;46.42
48872;BME280;36154;51.674;7.824;2022-09-21T00:13:22;101777.03;;;22.78;46.41
48872;BME280;36154;51.674;7.824;2022-09-21T00:15:48;101770.09;;;22.78;46.37
48872;BME280;36154;51.674;7.824;2022-09-21T00:18:13;101780.47;;;22.78;46.42
48872;BME280;36154;51.674;7.824;2022-09-21T00:20:40;101777.88;;;22.78;46.51
48872;BME280;36154;51.674;7.824;2022-09-21T00:23:07;101777.03;;;22.78;46.28
48872;BME280;36154;51.674;7.824;2022-09-21T00:25:33;101777.03;;;22.78;46.41
48872;BME280;36154;51.674;7.824;2022-09-21T00:27:58;101787.41;;;22.78;46.39
48872;BME280;36154;51.674;7.824;2022-09-21T00:30:23;101789.16;;;22.77;46.37
48872;BME280;36154;51.674;7.824;2022-09-21T00:32:48;101777.91;;;22.77;46.40
48872;BME280;36154;51.674;7.824;2022-09-21T00:35:14;101779.66;;;22.76;46.42
48872;BME280;36154;51.674;7.824;2022-09-21T00:37:40;101779.66;;;22.76;46.36
48872;BME280;36154;51.674;7.824;2022-09-21T00:40:05;101779.66;;;22.76;46.27
48872;BME280;36154;51.674;7.824;2022-09-21T00:42:33;101793.50;;;22.75;46.33
48872;BME280;36154;51.674;7.824;2022-09-21T00:44:59;101791.78;;;22.76;46.34
48872;BME280;36154;51.674;7.824;2022-09-21T00:47:36;101796.97;;;22.76;46.34
48872;BME280;36154;51.674;7.824;2022-09-21T00:50:07;101794.38;;;22.76;46.35
48872;BME280;36154;51.674;7.824;2022-09-21T00:52:37;101802.19;;;22.74;46.42
48872;BME280;36154;51.674;7.824;2022-09-21T00:55:26;101797.84;;;22.75;46.41
48872;BME280;36154;51.674;7.824;2022-09-21T00:57:53;101800.44;;;22.73;46.30
48872;BME280;36154;51.674;7.824;2022-09-21T01:00:20;101802.19;;;22.74;46.21
48872;BME280;36154;51.674;7.824;2022-09-21T01:02:46;101801.31;;;22.74;46.40
48872;BME280;36154;51.674;7.824;2022-09-21T01:05:11;101803.03;;;22.73;46.41
48872;BME280;36154;51.674;7.824;2022-09-21T01:07:42;101805.63;;;22.73;46.28
48872;BME280;36154;51.674;7.824;2022-09-21T01:10:14;101797.84;;;22.73;46.49
48872;BME280;36154;51.674;7.824;2022-09-21T01:15:28;101804.78;;;22.73;46.29
48872;BME280;36154;51.674;7.824;2022-09-21T01:20:33;101803.91;;;22.72;46.27
48872;BME280;36154;51.674;7.824;2022-09-21T01:31:29;101813.47;;;22.70;46.29
48872;BME280;36154;51.674;7.824;2022-09-21T01:34:00;101810.88;;;22.70;46.28
48872;BME280;36154;51.674;7.824;2022-09-21T01:36:27;101810.88;;;22.70;46.34
48872;BME280;36154;51.674;7.824;2022-09-21T01:38:57;101816.06;;;22.70;46.30
48872;BME280;36154;51.674;7.824;2022-09-21T01:41:26;101816.06;;;22.70;46.36
48872;BME280;36154;51.674;7.824;2022-09-21T01:43:56;101813.47;;;22.70;46.63
48872;BME280;36154;51.674;7.824;2022-09-21T01:46:26;101816.06;;;22.69;46.31
48872;BME280;36154;51.674;7.824;2022-09-21T01:48:55;101812.63;;;22.70;46.36
48872;BME280;36154;51.674;7.824;2022-09-21T01:51:25;101814.38;;;22.69;46.36
48872;BME280;36154;51.674;7.824;2022-09-21T01:53:54;101814.38;;;22.69;46.13
48872;BME280;36154;51.674;7.824;2022-09-21T01:56:27;101811.78;;;22.69;46.28
48872;BME280;36154;51.674;7.824;2022-09-21T01:59:10;101820.41;;;22.70;46.28
48872;BME280;36154;51.674;7.824;2022-09-21T02:01:42;101813.47;;;22.69;46.27
48872;BME280;36154;51.674;7.824;2022-09-21T02:04:11;101824.75;;;22.69;46.34
48872;BME280;36154;51.674;7.824;2022-09-21T02:06:42;101818.66;;;22.69;46.13
48872;BME280;36154;51.674;7.824;2022-09-21T02:09:10;101814.38;;;22.69;46.24
48872;BME280;36154;51.674;7.824;2022-09-21T02:11:35;101815.22;;;22.68;46.25
48872;BME280;36154;51.674;7.824;2022-09-21T02:14:11;101812.63;;;22.68;46.33
48872;BME280;36154;51.674;7.824;2022-09-21T02:16:46;101819.56;;;22.69;46.22
48872;BME280;36154;51.674;7.824;2022-09-21T02:19:39;101815.22;;;22.68;46.18
48872;BME280;36154;51.674;7.824;2022-09-21T02:25:34;101814.41;;;22.66;46.39
48872;BME280;36154;51.674;7.824;2022-09-21T02:31:00;101819.59;;;22.66;46.23
48872;BME280;36154;51.674;7.824;2022-09-21T02:33:38;101817.88;;;22.65;46.33
48872;BME280;36154;51.674;7.824;2022-09-21T02:36:10;101810.97;;;22.64;46.40
48872;BME280;36154;51.674;7.824;2022-09-21T02:38:41;101809.25;;;22.63;46.40
48872;BME280;36154;51.674;7.824;2022-09-21T02:41:22;101812.72;;;22.62;46.32
48872;BME280;36154;51.674;7.824;2022-09-21T02:44:02;101807.53;;;22.62;46.44
48872;BME280;36154;51.674;7.824;2022-09-21T02:46:39;101807.53;;;22.62;46.35
48872;BME280;36154;51.674;7.824;2022-09-21T02:49:18;101807.53;;;22.62;46.35
48872;BME280;36154;51.674;7.824;2022-09-21T02:51:50;101807.53;;;22.62;46.40
48872;BME280;36154;51.674;7.824;2022-09-21T02:54:18;101812.72;;;22.62;46.40
48872;BME280;36154;51.674;7.824;2022-09-21T02:56:47;101802.34;;;22.62;46.25
48872;BME280;36154;51.674;7.824;2022-09-21T02:59:14;101810.09;;;22.64;46.18
48872;BME280;36154;51.674;7.824;2022-09-21T03:01:41;101809.25;;;22.63;46.26
48872;BME280;36154;51.674;7.824;2022-09-21T03:04:07;101814.44;;;22.63;46.29
48872;BME280;36154;51.674;7.824;2022-09-21T03:06:33;101815.28;;;22.64;45.96
48872;BME280;36154;51.674;7.824;2022-09-21T03:08:58;101808.38;;;22.64;46.07
48872;BME280;36154;51.674;7.824;2022-09-21T03:11:24;101808.38;;;22.64;46.26
48872;BME280;36154;51.674;7.824;2022-09-21T03:13:50;101814.44;;;22.63;46.12
48872;BME280;36154;51.674;7.824;2022-09-21T03:16:15;101808.38;;;22.64;46.02
48872;BME280;36154;51.674;7.824;2022-09-21T03:18:41;101813.56;;;22.64;46.11
48872;BME280;36154;51.674;7.824;2022-09-21T03:21:11;101817.88;;;22.65;45.98
48872;BME280;36154;51.674;7.824;2022-09-21T03:23:36;101816.16;;;22.64;46.04
48872;BME280;36154;51.674;7.824;2022-09-21T03:26:02;101818.75;;;22.64;46.16
48872;BME280;36154;51.674;7.824;2022-09-21T03:28:27;101820.47;;;22.64;46.17
48872;BME280;36154;51.674;7.824;2022-09-21T03:30:52;101816.16;;;22.64;46.27
48872;BME280;36154;51.674;7.824;2022-09-21T03:33:20;101820.47;;;22.64;45.91
48872;BME280;36154;51.674;7.824;2022-09-21T03:35:48;101821.38;;;22.63;46.00
48872;BME280;36154;51.674;7.824;2022-09-21T03:38:14;101823.06;;;22.65;45.95
48872;BME280;36154;51.674;7.824;2022-09-21T03:40:44;101823.94;;;22.64;45.64
48872;BME280;36154;51.674;7.824;2022-09-21T03:43:10;101822.22;;;22.63;45.95
48872;BME280;36154;51.674;7.824;2022-09-21T03:45:35;101821.34;;;22.64;46.02
48872;BME280;36154;51.674;7.824;2022-09-21T03:48:02;101823.94;;;22.64;46.07
48872;BME280;36154;51.674;7.824;2022-09-21T03:50:28;101821.34;;;22.64;45.78
48872;BME280;36154;51.674;7.824;2022-09-21T03:52:55;101822.19;;;22.65;45.95
48872;BME280;36154;51.674;7.824;2022-09-21T03:55:20;101823.97;;;22.63;45.80
48872;BME280;36154;51.674;7.824;2022-09-21T03:57:47;101829.13;;;22.64;45.95
48872;BME280;36154;51.674;7.824;2022-09-21T04:00:13;101824.81;;;22.63;45.86
48872;BME280;36154;51.674;7.824;2022-09-21T04:02:40;101822.25;;;22.62;45.81
48872;BME280;36154;51.674;7.824;2022-09-21T04:05:07;101830.00;;;22.63;45.90
48872;BME280;36154;51.674;7.824;2022-09-21T04:07:34;101819.63;;;22.63;45.87
48872;BME280;36154;51.674;7.824;2022-09-21T04:10:03;101819.63;;;22.63;45.96
48872;BME280;36154;51.674;7.824;2022-09-21T04:12:30;101817.06;;;22.62;45.92
48872;BME280;36154;51.674;7.824;2022-09-21T04:14:56;101815.31;;;22.62;45.83
48872;BME280;36154;51.674;7.824;2022-09-21T04:17:21;101820.50;;;22.62;45.80
48872;BME280;36154;51.674;7.824;2022-09-21T04:19:47;101828.28;;;22.62;45.77
48872;BME280;36154;51.674;7.824;2022-09-21T04:22:13;101818.78;;;22.63;45.91
48872;BME280;36154;51.674;7.824;2022-09-21T04:24:38;101816.22;;;22.61;45.80
48872;BME280;36154;51.674;7.824;2022-09-21T04:27:08;101822.25;;;22.62;45.67
48872;BME280;36154;51.674;7.824;2022-09-21T04:29:34;101826.59;;;22.61;45.74
48872;BME280;36154;51.674;7.824;2022-09-21T04:32:00;101824.00;;;22.61;45.81
48872;BME280;36154;51.674;7.824;2022-09-21T04:34:25;101818.81;;;22.59;46.04
48872;BME280;36154;51.674;7.824;2022-09-21T04:36:50;101830.88;;;22.60;45.93
48872;BME280;36154;51.674;7.824;2022-09-21T04:39:17;101823.09;;;22.60;45.71
48872;BME280;36154;51.674;7.824;2022-09-21T04:41:43;101825.69;;;22.60;45.78
48872;BME280;36154;51.674;7.824;2022-09-21T04:44:08;101830.03;;;22.60;45.86
48872;BME280;36154;51.674;7.824;2022-09-21T04:46:33;101824.84;;;22.60;45.50
48872;BME280;36154;51.674;7.824;2022-09-21T04:48:59;101824.00;;;22.59;45.75
48872;BME280;36154;51.674;7.824;2022-09-21T04:51:24;101833.50;;;22.59;45.82
48872;BME280;36154;51.674;7.824;2022-09-21T04:53:49;101839.56;;;22.59;45.73
48872;BME280;36154;51.674;7.824;2022-09-21T04:56:15;101839.56;;;22.59;45.69
48872;BME280;36154;51.674;7.824;2022-09-21T04:58:41;101843.88;;;22.59;45.85
48872;BME280;36154;51.674;7.824;2022-09-21T05:01:06;101836.09;;;22.59;45.79
48872;BME280;36154;51.674;7.824;2022-09-21T05:03:32;101835.25;;;22.58;45.77
48872;BME280;36154;51.674;7.824;2022-09-21T05:05:58;101827.47;;;22.58;45.89
48872;BME280;36154;51.674;7.824;2022-09-21T05:08:24;101843.88;;;22.59;45.74
48872;BME280;36154;51.674;7.824;2022-09-21T05:11:11;101846.53;;;22.57;45.77
48872;BME280;36154;51.674;7.824;2022-09-21T05:13:38;101849.97;;;22.58;45.67
48872;BME280;36154;51.674;7.824;2022-09-21T05:16:03;101846.53;;;22.57;45.83
48872;BME280;36154;51.674;7.824;2022-09-21T05:18:29;101853.41;;;22.57;45.69
48872;BME280;36154;51.674;7.824;2022-09-21T05:20:59;101850.03;;;22.53;45.65
48872;BME280;36154;51.674;7.824;2022-09-21T05:23:25;101860.34;;;22.56;45.73
48872;BME280;36154;51.674;7.824;2022-09-21T05:25:51;101869.88;;;22.56;45.72
48872;BME280;36154;51.674;7.824;2022-09-21T05:28:17;101863.78;;;22.57;45.63
48872;BME280;36154;51.674;7.824;2022-09-21T05:30:44;101860.38;;;22.53;45.52
48872;BME280;36154;51.674;7.824;2022-09-21T05:33:13;101864.69;;;22.56;45.56
48872;BME280;36154;51.674;7.824;2022-09-21T05:35:47;101869.88;;;22.56;45.52
48872;BME280;36154;51.674;7.824;2022-09-21T05:38:19;101870.75;;;22.55;45.56
48872;BME280;36154;51.674;7.824;2022-09-21T05:40:45;101875.06;;;22.56;45.59
48872;BME280;36154;51.674;7.824;2022-09-21T05:43:15;101875.94;;;22.55;45.42
48872;BME280;36154;51.674;7.824;2022-09-21T05:45:44;101877.66;;;22.56;45.54
48872;BME280;36154;51.674;7.824;2022-09-21T05:48:15;101880.25;;;22.56;45.64
48872;BME280;36154;51.674;7.824;2022-09-21T05:50:55;101881.97;;;22.54;45.50
48872;BME280;36154;51.674;7.824;2022-09-21T05:55:55;101881.97;;;22.55;45.52
48872;BME280;36154;51.674;7.824;2022-09-21T06:03:55;101883.69;;;22.56;45.54
48872;BME280;36154;51.674;7.824;2022-09-21T06:06:22;101881.09;;;22.58;45.56
48872;BME280;36154;51.674;7.824;2022-09-21T06:08:47;101888.03;;;22.57;45.64
48872;BME280;36154;51.674;7.824;2022-09-21T06:11:13;101894.06;;;22.58;45.53
48872;BME280;36154;51.674;7.824;2022-09-21T06:13:38;101894.91;;;22.58;45.49
48872;BME280;36154;51.674;7.824;2022-09-21T06:16:05;101895.75;;;22.59;45.54
48872;BME280;36154;51.674;7.824;2022-09-21T06:18:35;101893.16;;;22.59;45.63
48872;BME280;36154;51.674;7.824;2022-09-21T06:21:01;101899.22;;;22.59;45.61
48872;BME280;36154;51.674;7.824;2022-09-21T06:23:26;101902.66;;;22.60;45.47
48872;BME280;36154;51.674;7.824;2022-09-21T06:25:52;101900.06;;;22.60;45.58
48872;BME280;36154;51.674;7.824;2022-09-21T06:28:17;101901.78;;;22.61;45.31
48872;BME280;36154;51.674;7.824;2022-09-21T06:30:42;101899.22;;;22.61;45.46
48872;BME280;36154;51.674;7.824;2022-09-21T06:33:09;101899.22;;;22.61;45.44
48872;BME280;36154;51.674;7.824;2022-09-21T06:35:35;101902.63;;;22.63;45.59
48872;BME280;36154;51.674;7.824;2022-09-21T06:38:06;101900.91;;;22.62;45.57
48872;BME280;36154;51.674;7.824;2022-09-21T06:40:33;101898.31;;;22.62;45.31
48872;BME280;36154;51.674;7.824;2022-09-21T06:43:01;101894.00;;;22.63;45.55
48872;BME280;36154;51.674;7.824;2022-09-21T06:45:28;101900.91;;;22.62;45.37
48872;BME280;36154;51.674;7.824;2022-09-21T06:47:54;101898.31;;;22.62;45.44
48872;BME280;36154;51.674;7.824;2022-09-21T06:50:19;101898.31;;;22.62;45.40
48872;BME280;36154;51.674;7.824;2022-09-21T06:52:45;101904.38;;;22.63;45.43
48872;BME280;36154;51.674;7.824;2022-09-21T06:55:10;101901.78;;;22.63;45.63
48872;BME280;36154;51.674;7.824;2022-09-21T06:57:36;101900.91;;;22.62;45.75
48872;BME280;36154;51.674;7.824;2022-09-21T07:00:04;101893.13;;;22.62;45.83
48872;BME280;36154;51.674;7.824;2022-09-21T07:02:30;101896.56;;;22.64;45.95
48872;BME280;36154;51.674;7.824;2022-09-21T07:04:55;101895.69;;;22.64;46.28
48872;BME280;36154;51.674;7.824;2022-09-21T07:07:20;101897.44;;;22.65;46.62
48872;BME280;36154;51.674;7.824;2022-09-21T07:09:48;101900.88;;;22.65;46.49
48872;BME280;36154;51.674;7.824;2022-09-21T07:12:14;101901.72;;;22.66;46.62
48872;BME280;36154;51.674;7.824;2022-09-21T07:14:39;101900.00;;;22.66;46.56
48872;BME280;36154;51.674;7.824;2022-09-21T07:17:05;101907.78;;;22.66;46.61
48872;BME280;36154;51.674;7.824;2022-09-21T07:19:30;101903.47;;;22.65;46.55
48872;BME280;36154;51.674;7.824;2022-09-21T07:21:55;101909.47;;;22.67;46.71
48872;BME280;36154;51.674;7.824;2022-09-21T07:24:21;101907.75;;;22.68;46.71
48872;BME280;36154;51.674;7.824;2022-09-21T07:26:46;101911.19;;;22.68;47.13
48872;BME280;36154;51.674;7.824;2022-09-21T07:29:11;101908.63;;;22.68;47.07
48872;BME280;36154;51.674;7.824;2022-09-21T07:31:37;101907.75;;;22.68;47.15
48872;BME280;36154;51.674;7.824;2022-09-21T07:34:02;101906.88;;;22.69;46.98
48872;BME280;36154;51.674;7.824;2022-09-21T07:36:28;101906.88;;;22.69;46.82
48872;BME280;36154;51.674;7.824;2022-09-21T07:38:53;101912.06;;;22.69;46.95
48872;BME280;36154;51.674;7.824;2022-09-21T07:41:18;101910.34;;;22.69;46.97
48872;BME280;36154;51.674;7.824;2022-09-21T07:43:43;101914.63;;;22.70;47.17
48872;BME280;36154;51.674;7.824;2022-09-21T07:46:11;101905.16;;;22.69;47.03
48872;BME280;36154;51.674;7.824;2022-09-21T07:48:37;101913.78;;;22.70;47.09
48872;BME280;36154;51.674;7.824;2022-09-21T07:51:04;101912.94;;;22.69;46.90
48872;BME280;36154;51.674;7.824;2022-09-21T07:53:40;101908.59;;;22.70;46.98
48872;BME280;36154;51.674;7.824;2022-09-21T07:56:11;101904.25;;;22.70;47.03
48872;BME280;36154;51.674;7.824;2022-09-21T07:58:37;101904.25;;;22.70;47.17
48872;BME280;36154;51.674;7.824;2022-09-21T08:01:22;101901.66;;;22.70;47.08
48872;BME280;36154;51.674;7.824;2022-09-21T08:03:49;101905.97;;;22.71;47.02
48872;BME280;36154;51.674;7.824;2022-09-21T08:06:14;101909.44;;;22.70;47.25
48872;BME280;36154;51.674;7.824;2022-09-21T08:08:39;101908.56;;;22.71;46.96
48872;BME280;36154;51.674;7.824;2022-09-21T08:11:06;101905.13;;;22.71;47.04
48872;BME280;36154;51.674;7.824;2022-09-21T08:13:32;101901.63;;;22.72;46.95
48872;BME280;36154;51.674;7.824;2022-09-21T08:16:00;101906.81;;;22.72;47.07
48872;BME280;36154;51.674;7.824;2022-09-21T08:18:26;101910.25;;;22.74;46.95
48872;BME280;36154;51.674;7.824;2022-09-21T08:20:56;101902.50;;;22.72;46.82
48872;BME280;36154;51.674;7.824;2022-09-21T08:23:22;101913.72;;;22.74;46.95
48872;BME280;36154;51.674;7.824;2022-09-21T08:25:47;101904.22;;;22.73;46.88
48872;BME280;36154;51.674;7.824;2022-09-21T08:28:13;101905.94;;;22.74;46.93
48872;BME280;36154;51.674;7.824;2022-09-21T08:30:39;101911.13;;;22.74;46.99
48872;BME280;36154;51.674;7.824;2022-09-21T08:33:05;101908.53;;;22.74;47.04
48872;BME280;36154;51.674;7.824;2022-09-21T08:35:31;101914.59;;;22.73;46.91
48872;BME280;36154;51.674;7.824;2022-09-21T08:37:56;101905.94;;;22.74;46.91
48872;BME280;36154;51.674;7.824;2022-09-21T08:40:22;101918.91;;;22.74;46.94
48872;BME280;36154;51.674;7.824;2022-09-21T08:43:07;101916.31;;;22.74;46.93
48872;BME280;36154;51.674;7.824;2022-09-21T08:45:39;101918.00;;;22.75;46.93
48872;BME280;36154;51.674;7.824;2022-09-21T08:48:13;101916.31;;;22.74;47.02
48872;BME280;36154;51.674;7.824;2022-09-21T08:50:44;101918.00;;;22.75;46.74
48872;BME280;36154;51.674;7.824;2022-09-21T08:53:17;101920.63;;;22.75;46.89
48872;BME280;36154;51.674;7.824;2022-09-21T08:55:43;101920.63;;;22.75;46.97
48872;BME280;36154;51.674;7.824;2022-09-21T08:58:20;101918.91;;;22.76;46.82
48872;BME280;36154;51.674;7.824;2022-09-21T09:00:48;101922.34;;;22.76;46.78
48872;BME280;36154;51.674;7.824;2022-09-21T09:03:28;101912.81;;;22.75;46.99
48872;BME280;36154;51.674;7.824;2022-09-21T09:09:01;101919.75;;;22.76;46.86
48872;BME280;36154;51.674;7.824;2022-09-21T09:20:30;101917.16;;;22.75;46.76
48872;BME280;36154;51.674;7.824;2022-09-21T09:26:23;101922.34;;;22.75;46.78
48872;BME280;36154;51.674;7.824;2022-09-21T09:28:59;101911.13;;;22.74;46.83
48872;BME280;36154;51.674;7.824;2022-09-21T09:31:30;101918.03;;;22.74;46.76
48872;BME280;36154;51.674;7.824;2022-09-21T09:34:11;101918.91;;;22.74;46.86
48872;BME280;36154;51.674;7.824;2022-09-21T09:36:43;101911.13;;;22.74;46.65
48872;BME280;36154;51.674;7.824;2022-09-21T09:39:12;101918.00;;;22.75;46.92
48872;BME280;36154;51.674;7.824;2022-09-21T09:41:59;101918.00;;;22.75;46.67
48872;BME280;36154;51.674;7.824;2022-09-21T09:52:30;101921.50;;;22.76;46.75
48872;BME280;36154;51.674;7.824;2022-09-21T09:54:56;101922.34;;;22.75;46.65
48872;BME280;36154;51.674;7.824;2022-09-21T09:57:28;101911.13;;;22.76;46.72
48872;BME280;36154;51.674;7.824;2022-09-21T10:00:05;101915.44;;;22.75;46.70
48872;BME280;36154;51.674;7.824;2022-09-21T10:02:45;101918.00;;;22.75;46.55
48872;BME280;36154;51.674;7.824;2022-09-21T10:07:48;101911.97;;;22.75;46.72
48872;BME280;36154;51.674;7.824;2022-09-21T10:12:46;101921.50;;;22.74;46.55
48872;BME280;36154;51.674;7.824;2022-09-21T10:15:11;101914.59;;;22.73;46.77
48872;BME280;36154;51.674;7.824;2022-09-21T10:17:37;101912.88;;;22.72;46.51
48872;BME280;36154;51.674;7.824;2022-09-21T10:20:05;101903.38;;;22.73;46.65
48872;BME280;36154;51.674;7.824;2022-09-21T10:22:32;101909.41;;;22.73;46.49
48872;BME280;36154;51.674;7.824;2022-09-21T10:24:57;101908.56;;;22.73;46.48
48872;BME280;36154;51.674;7.824;2022-09-21T10:27:34;101901.63;;;22.72;46.48
48872;BME280;36154;51.674;7.824;2022-09-21T10:30:00;101909.41;;;22.73;46.36
48872;BME280;36154;51.674;7.824;2022-09-21T10:32:27;101903.38;;;22.73;46.65
48872;BME280;36154;51.674;7.824;2022-09-21T10:37:41;101907.69;;;22.72;46.54
48872;BME280;36154;51.674;7.824;2022-09-21T10:42:48;101900.78;;;22.71;46.51
48872;BME280;36154;51.674;7.824;2022-09-21T10:45:17;101900.78;;;22.71;46.23
48872;BME280;36154;51.674;7.824;2022-09-21T10:47:47;101900.78;;;22.71;46.29
48872;BME280;36154;51.674;7.824;2022-09-21T10:50:34;101893.00;;;22.71;46.23
48872;BME280;36154;51.674;7.824;2022-09-21T10:55:43;101897.31;;;22.72;46.38
48872;BME280;36154;51.674;7.824;2022-09-21T10:58:11;101898.19;;;22.73;46.29
48872;BME280;36154;51.674;7.824;2022-09-21T11:00:45;101898.19;;;22.73;46.35
48872;BME280;36154;51.674;7.824;2022-09-21T11:06:24;101893.84;;;22.73;46.47
48872;BME280;36154;51.674;7.824;2022-09-21T11:09:23;101888.66;;;22.73;46.20
48872;BME280;36154;51.674;7.824;2022-09-21T11:12:21;101886.06;;;22.73;46.14
48872;BME280;36154;51.674;7.824;2022-09-21T11:15:13;101888.66;;;22.73;46.29
48872;BME280;36154;51.674;7.824;2022-09-21T11:17:44;101890.38;;;22.74;46.24
48872;BME280;36154;51.674;7.824;2022-09-21T11:20:42;101884.28;;;22.75;46.27
48872;BME280;36154;51.674;7.824;2022-09-21T11:26:28;101886.88;;;22.75;46.17
48872;BME280;36154;51.674;7.824;2022-09-21T11:29:03;101883.44;;;22.75;46.06
48872;BME280;36154;51.674;7.824;2022-09-21T11:42:34;101866.06;;;22.82;46.04
48872;BME280;36154;51.674;7.824;2022-09-21T11:48:19;101867.72;;;22.86;46.01
48872;BME280;36154;51.674;7.824;2022-09-21T11:53:59;101863.34;;;22.89;45.89
48872;BME280;36154;51.674;7.824;2022-09-21T11:56:49;101856.44;;;22.90;45.62
48872;BME280;36154;51.674;7.824;2022-09-21T11:59:32;101853.78;;;22.93;45.75
48872;BME280;36154;51.674;7.824;2022-09-21T12:13:33;101855.47;;;22.94;45.86
48872;BME280;36154;51.674;7.824;2022-09-21T12:18:40;101842.50;;;22.94;45.75
48872;BME280;36154;51.674;7.824;2022-09-21T12:23:42;101839.06;;;22.93;45.69
48872;BME280;36154;51.674;7.824;2022-09-21T12:26:10;101836.50;;;22.92;45.82
48872;BME280;36154;51.674;7.824;2022-09-21T12:28:56;101836.47;;;22.93;45.73
48872;BME280;36154;51.674;7.824;2022-09-21T12:31:29;101839.91;;;22.94;45.83
48872;BME280;36154;51.674;7.824;2022-09-21T12:34:02;101843.41;;;22.93;45.54
48872;BME280;36154;51.674;7.824;2022-09-21T12:36:34;101833.03;;;22.93;45.60
48872;BME280;36154;51.674;7.824;2022-09-21T12:39:24;101833.84;;;22.95;45.65
48872;BME280;36154;51.674;7.824;2022-09-21T12:42:56;101837.25;;;22.98;45.51
48872;BME280;36154;51.674;7.824;2022-09-21T12:44:55;101834.63;;;23.00;45.35
48872;BME280;36154;51.674;7.824;2022-09-21T12:47:33;101831.19;;;23.00;45.49
48872;BME280;36154;51.674;7.824;2022-09-21T12:50:06;101826.84;;;23.00;45.41
48872;BME280;36154;51.674;7.824;2022-09-21T12:52:32;101822.53;;;22.99;45.40
48872;BME280;36154;51.674;7.824;2022-09-21T13:00:30;101822.59;;;22.96;45.61
48872;BME280;36154;51.674;7.824;2022-09-21T13:05:49;101816.53;;;22.95;45.69
48872;BME280;36154;51.674;7.824;2022-09-21T13:08:28;101808.78;;;22.94;45.61
48872;BME280;36154;51.674;7.824;2022-09-21T13:11:00;101807.94;;;22.93;45.60
48872;BME280;36154;51.674;7.824;2022-09-21T13:13:36;101805.34;;;22.92;45.62
48872;BME280;36154;51.674;7.824;2022-09-21T13:16:04;101811.38;;;22.92;45.65
48872;BME280;36154;51.674;7.824;2022-09-21T13:18:35;101805.34;;;22.92;45.65
48872;BME280;36154;51.674;7.824;2022-09-21T13:21:23;101799.31;;;22.91;45.69
48872;BME280;36154;51.674;7.824;2022-09-21T13:23:59;101795.88;;;22.91;45.76
48872;BME280;36154;51.674;7.824;2022-09-21T13:26:36;101798.47;;;22.91;45.61
48872;BME280;36154;51.674;7.824;2022-09-21T13:34:36;101793.31;;;22.89;45.74
48872;BME280;36154;51.674;7.824;2022-09-21T13:44:56;101781.84;;;23.03;45.34
48872;BME280;36154;51.674;7.824;2022-09-21T13:49:53;101776.47;;;23.15;45.49
48872;BME280;36154;51.674;7.824;2022-09-21T13:52:35;101782.41;;;23.22;45.21
48872;BME280;36154;51.674;7.824;2022-09-21T13:55:05;101771.06;;;23.26;45.26
48872;BME280;36154;51.674;7.824;2022-09-21T13:57:45;101765.78;;;23.30;45.24
48872;BME280;36154;51.674;7.824;2022-09-21T14:02:39;101767.47;;;23.34;45.06
48872;BME280;36154;51.674;7.824;2022-09-21T14:07:31;101768.38;;;23.32;45.27
48872;BME280;36154;51.674;7.824;2022-09-21T14:10:00;101770.13;;;23.30;45.25
48872;BME280;36154;51.674;7.824;2022-09-21T14:12:32;101763.22;;;23.29;45.23
48872;BME280;36154;51.674;7.824;2022-09-21T14:17:43;101766.78;;;23.25;45.26
48872;BME280;36154;51.674;7.824;2022-09-21T14:23:27;101760.81;;;23.20;45.24
48872;BME280;36154;51.674;7.824;2022-09-21T14:25:56;101761.69;;;23.19;45.37
48872;BME280;36154;51.674;7.824;2022-09-21T14:28:36;101766.88;;;23.19;45.48
48872;BME280;36154;51.674;7.824;2022-09-21T14:31:07;101758.25;;;23.17;45.30
48872;BME280;36154;51.674;7.824;2022-09-21T14:33:43;101761.72;;;23.15;45.38
48872;BME280;36154;51.674;7.824;2022-09-21T14:36:14;101753.94;;;23.15;45.38
48872;BME280;36154;51.674;7.824;2022-09-21T14:38:45;101753.09;;;23.15;45.35
48872;BME280;36154;51.674;7.824;2022-09-21T14:41:16;101744.47;;;23.14;45.37
48872;BME280;36154;51.674;7.824;2022-09-21T14:43:49;101753.03;;;23.20;45.38
48872;BME280;36154;51.674;7.824;2022-09-21T14:46:38;101746.84;;;23.25;45.24
48872;BME280;36154;51.674;7.824;2022-09-21T14:55:08;101747.47;;;23.40;44.82
48872;BME280;36154;51.674;7.824;2022-09-21T15:00:18;101743.81;;;23.48;44.55
48872;BME280;36154;51.674;7.824;2022-09-21T15:02:54;101729.88;;;23.52;44.75
48872;BME280;36154;51.674;7.824;2022-09-21T15:05:35;101737.59;;;23.57;44.52
