sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:00:20;101371.47;;;15.50;74.69
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:03:24;101377.84;;;15.58;74.48
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:06:30;101376.56;;;15.54;74.48
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:09:35;101369.31;;;15.46;75.02
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:12:39;101368.66;;;15.59;74.60
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:15:43;101366.63;;;15.61;74.69
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:18:47;101374.19;;;15.65;74.67
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:21:54;101373.34;;;15.65;74.42
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:24:59;101374.47;;;15.56;74.36
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:28:06;101378.00;;;15.12;76.20
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:31:12;101373.31;;;15.06;75.73
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:34:16;101373.75;;;14.95;75.07
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:37:21;101369.25;;;14.87;75.46
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:40:24;101378.31;;;14.80;76.81
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:43:29;101380.84;;;14.58;77.33
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:46:36;101378.50;;;14.55;78.25
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:49:44;101374.28;;;14.53;77.07
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:52:55;101373.41;;;14.60;77.16
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:55:59;101375.44;;;14.58;76.09
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T00:59:05;101381.09;;;14.49;76.81
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T01:02:10;101375.09;;;14.39;75.96
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T01:05:14;101376.47;;;14.27;76.91
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T01:08:18;101378.34;;;14.26;77.05
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T01:28:04;101395.81;;;13.93;76.77
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T01:31:15;101393.06;;;13.62;78.10
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T01:34:28;101401.28;;;13.76;78.67
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T01:37:41;101406.75;;;13.99;77.46
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T01:40:51;101406.53;;;14.09;77.21
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T01:44:01;101417.66;;;14.14;77.14
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T01:47:11;101416.81;;;14.44;74.99
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T01:50:17;101420.53;;;13.82;77.04
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T01:56:35;101420.63;;;13.57;78.56
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T01:59:55;101421.06;;;13.77;78.95
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:03:14;101425.16;;;14.04;77.74
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:06:20;101422.75;;;14.09;77.09
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:09:24;101422.59;;;13.71;78.42
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:12:28;101420.28;;;13.52;79.43
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:19:13;101430.69;;;13.71;80.22
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:25:48;101421.81;;;14.02;78.47
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:29:04;101425.09;;;13.81;78.57
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:39:16;101458.63;;;15.10;73.56
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:42:30;101452.91;;;15.05;73.13
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:45:40;101456.44;;;14.68;72.20
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:48:52;101459.53;;;14.26;74.33
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:52:00;101461.47;;;13.70;76.98
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:55:07;101463.88;;;13.57;77.04
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T02:58:13;101476.41;;;13.50;77.92
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:01:19;101478.72;;;13.61;77.76
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:04:25;101478.78;;;13.29;78.76
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:07:30;101475.41;;;13.27;79.89
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:10:35;101480.78;;;13.43;79.00
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:13:42;101480.97;;;13.50;78.48
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:16:47;101479.75;;;13.52;77.90
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:19:51;101483.84;;;13.40;78.41
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:22:58;101487.56;;;13.31;79.28
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:26:02;101496.53;;;13.23;79.97
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:29:06;101490.28;;;13.31;80.76
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:32:11;101502.09;;;13.30;80.49
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:35:17;101501.75;;;13.09;81.97
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:38:21;101504.94;;;12.80;83.07
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:41:24;101517.56;;;12.55;84.75
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:44:28;101511.16;;;12.72;84.73
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:47:32;101525.88;;;12.86;82.93
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:50:37;101523.00;;;12.96;83.36
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:53:41;101528.56;;;12.94;82.84
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:56:45;101536.16;;;12.82;82.71
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T03:59:49;101535.97;;;12.68;84.01
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:02:53;101549.47;;;12.68;84.12
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:05:57;101548.59;;;12.67;84.20
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:09:01;101560.03;;;12.53;84.03
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:12:04;101560.31;;;12.42;84.72
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:15:10;101567.81;;;12.56;83.63
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:18:14;101565.81;;;12.74;82.42
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:21:19;101566.00;;;12.65;82.39
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:24:23;101569.03;;;12.70;82.81
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:27:27;101574.63;;;12.93;82.11
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:30:53;101574.22;;;13.21;79.71
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:33:58;101579.47;;;13.23;78.63
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:37:01;101589.41;;;13.14;79.94
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:40:06;101592.28;;;13.13;79.89
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:43:10;101591.75;;;13.09;79.47
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:46:16;101598.69;;;13.20;79.57
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:49:20;101612.56;;;13.41;78.90
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:52:24;101600.72;;;13.66;76.22
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:55:28;101605.81;;;13.69;75.41
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T04:58:32;101622.34;;;13.18;77.67
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:01:36;101622.56;;;12.82;79.33
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:04:39;101621.00;;;12.64;80.72
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:07:44;101626.16;;;12.49;81.84
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:10:50;101628.50;;;12.52;82.04
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:13:55;101636.69;;;12.68;81.96
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:16:59;101640.97;;;12.87;81.18
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:20:03;101644.72;;;13.02;80.62
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:23:07;101648.63;;;13.08;80.51
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:26:11;101644.31;;;13.23;80.47
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:29:15;101652.78;;;13.52;78.97
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:32:46;101641.63;;;13.71;78.17
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:39:21;101642.97;;;13.35;79.48
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:42:25;101647.59;;;13.01;81.58
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:45:29;101642.13;;;12.84;83.16
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:48:42;101640.91;;;13.13;82.45
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T05:52:12;101651.81;;;13.03;82.42
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:05:36;101670.69;;;13.37;80.17
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:08:40;101681.16;;;13.40;80.21
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:11:44;101673.03;;;13.32;81.26
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:14:48;101678.72;;;13.13;82.84
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:17:52;101676.91;;;13.29;83.08
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:20:56;101679.47;;;14.20;80.08
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:24:00;101676.97;;;14.74;77.36
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:27:03;101675.97;;;15.05;76.25
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:30:07;101672.63;;;15.26;75.89
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:33:11;101662.31;;;15.52;74.79
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:36:15;101673.41;;;15.66;74.30
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:39:19;101668.59;;;15.90;72.92
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:42:23;101673.16;;;16.27;70.56
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:45:28;101683.38;;;16.25;71.86
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:48:33;101686.19;;;15.80;74.16
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:51:38;101685.16;;;15.50;75.42
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:54:41;101688.50;;;15.37;76.47
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T06:57:45;101686.72;;;15.44;76.94
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:00:49;101693.75;;;15.39;77.98
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:03:53;101694.31;;;15.49;76.70
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:06:57;101693.88;;;15.91;73.32
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:10:01;101701.84;;;16.30;70.99
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:13:05;101713.41;;;16.76;68.21
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:16:12;101708.94;;;17.19;66.38
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:19:17;101718.34;;;17.52;65.18
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:22:21;101719.97;;;17.83;63.70
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:25:25;101724.72;;;18.02;62.85
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:28:29;101726.44;;;18.31;61.53
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:31:33;101729.38;;;18.57;62.47
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:34:37;101737.31;;;18.31;64.78
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:37:41;101731.03;;;18.30;64.42
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:40:45;101729.31;;;18.50;62.59
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:43:48;101742.88;;;18.65;61.92
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:46:52;101742.06;;;18.71;61.51
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:49:56;101747.81;;;18.83;60.96
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:53:01;101747.44;;;18.92;60.79
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:56:08;101748.53;;;19.04;60.55
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T07:59:12;101743.50;;;19.01;60.40
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:02:16;101752.72;;;19.00;60.29
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:05:20;101750.41;;;19.04;59.95
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:08:24;101763.63;;;19.00;61.43
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:11:29;101751.03;;;18.99;60.20
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:14:35;101761.03;;;18.86;60.72
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:17:39;101762.03;;;18.78;61.09
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:20:43;101759.75;;;18.88;60.51
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:23:48;101769.94;;;19.01;59.78
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:26:52;101770.00;;;19.21;59.46
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:29:56;101768.34;;;19.20;59.24
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:33:00;101769.25;;;19.33;59.30
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:36:05;101773.03;;;19.39;58.69
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:39:08;101766.28;;;19.35;58.49
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:45:39;101788.22;;;19.48;59.19
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:48:58;101777.44;;;19.40;59.51
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:52:06;101778.38;;;19.13;61.08
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:55:17;101780.69;;;19.16;61.04
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T08:58:24;101785.28;;;19.09;61.93
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T09:01:43;101779.56;;;19.03;62.15
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T09:15:13;101782.63;;;19.69;57.03
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T09:21:27;101789.97;;;19.69;57.04
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T09:24:44;101793.31;;;19.64;56.84
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T09:27:56;101783.88;;;19.67;56.92
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T09:31:12;101784.94;;;19.66;56.94
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T09:34:23;101781.38;;;19.65;56.80
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T09:37:37;101775.47;;;19.68;56.66
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T09:40:55;101776.06;;;19.57;57.16
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T09:44:28;101777.28;;;19.48;57.55
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T09:51:10;101765.34;;;19.49;57.52
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T09:54:16;101761.75;;;19.48;57.33
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T09:57:28;101754.56;;;19.41;56.90
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:00:33;101758.75;;;19.37;57.88
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:03:37;101758.47;;;18.84;58.66
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:06:41;101762.53;;;18.61;59.69
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:09:45;101747.81;;;18.55;60.03
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:12:50;101747.13;;;18.74;59.20
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:19:21;101755.78;;;18.56;60.51
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:22:27;101753.63;;;18.52;61.21
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:25:31;101752.81;;;18.51;60.92
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:28:35;101749.59;;;18.69;60.05
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:32:05;101743.03;;;18.91;59.33
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:35:19;101742.66;;;19.08;58.96
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:38:25;101746.28;;;19.15;58.28
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:41:31;101731.81;;;19.21;58.14
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:44:44;101721.78;;;19.28;57.66
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:47:54;101724.31;;;19.36;57.51
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:50:59;101721.19;;;19.39;57.40
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:54:07;101724.63;;;19.48;56.78
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T10:57:15;101724.81;;;19.46;59.32
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T11:06:46;101713.13;;;19.65;57.78
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T11:16:15;101718.16;;;19.68;56.97
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T11:19:29;101725.28;;;19.63;55.16
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T11:26:55;101724.03;;;19.65;54.40
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T11:29:44;101721.13;;;19.86;54.75
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T11:36:12;101714.41;;;20.22;52.28
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T11:49:43;101695.06;;;20.04;50.66
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T12:03:25;101685.84;;;20.31;48.46
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T12:12:58;101674.06;;;19.98;47.65
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T12:16:14;101680.81;;;20.02;47.22
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T12:19:29;101680.38;;;20.05;46.01
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T12:22:42;101673.22;;;20.23;46.22
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T12:25:54;101673.03;;;20.31;46.29
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T12:29:02;101667.94;;;20.22;46.68
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T12:35:46;101672.56;;;20.54;46.69
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T12:38:59;101678.19;;;20.72;49.05
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T12:45:32;101673.50;;;20.93;47.01
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T12:48:38;101664.66;;;20.91;46.39
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T12:51:49;101673.59;;;20.60;46.34
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T12:59:05;101665.63;;;20.45;46.02
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T13:08:51;101663.00;;;20.90;46.10
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T13:12:07;101659.44;;;21.27;43.50
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T13:18:37;101660.13;;;20.71;43.90
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T13:21:42;101659.69;;;20.74;44.01
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T13:25:03;101648.53;;;20.76;42.63
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T13:37:26;101635.47;;;22.53;37.45
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T13:40:32;101643.75;;;22.65;38.09
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T13:46:59;101633.97;;;23.23;36.26
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T13:50:40;101625.94;;;23.52;35.55
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T13:53:45;101637.41;;;22.71;36.57
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T13:57:17;101634.00;;;21.83;37.80
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T14:00:39;101629.22;;;22.03;37.42
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T14:03:49;101625.00;;;21.76;37.67
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T14:06:56;101634.31;;;21.43;37.76
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T14:10:04;101627.63;;;21.64;38.96
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T14:13:25;101627.91;;;22.30;39.17
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T14:22:46;101627.13;;;22.41;37.33
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T14:25:51;101613.66;;;22.94;35.70
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T14:28:56;101612.28;;;23.04;35.37
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T14:32:03;101621.28;;;22.92;35.46
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T14:35:21;101618.47;;;22.26;36.46
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T14:38:29;101618.00;;;22.47;37.06
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T14:41:39;101623.22;;;22.74;36.20
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T14:44:46;101620.53;;;22.85;35.23
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:01:37;101619.00;;;21.60;36.94
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:04:56;101617.13;;;21.86;36.62
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:08:21;101611.91;;;21.78;36.50
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:11:55;101610.19;;;21.83;36.71
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:15:23;101615.19;;;21.93;36.65
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:18:31;101607.59;;;21.95;36.47
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:21:44;101607.47;;;22.08;36.74
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:27:57;101605.69;;;21.95;35.99
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:31:01;101608.69;;;21.62;36.08
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:34:06;101609.31;;;21.33;36.51
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:37:14;101609.84;;;21.17;36.63
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:40:45;101610.72;;;21.04;36.79
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:43:49;101605.69;;;21.01;36.88
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:47:00;101612.19;;;21.07;37.96
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:50:11;101596.31;;;21.22;37.18
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:53:26;101612.16;;;21.13;37.12
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:56:33;101611.31;;;21.13;38.01
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T15:59:43;101605.16;;;21.24;37.30
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:02:56;101608.75;;;21.25;37.16
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:12:38;101619.03;;;20.85;37.53
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:15:58;101621.84;;;21.16;37.42
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:19:02;101614.59;;;21.59;37.05
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:22:22;101612.03;;;22.14;36.33
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:25:35;101620.16;;;22.64;35.51
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:28:40;101628.22;;;22.95;35.07
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:31:44;101634.09;;;23.28;34.24
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:34:50;101635.44;;;23.37;34.25
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:37:57;101636.16;;;23.63;33.96
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:41:01;101630.78;;;23.79;33.71
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:44:08;101639.50;;;23.88;33.66
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:47:20;101632.13;;;23.89;33.62
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:50:30;101634.63;;;23.90;33.06
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:53:34;101648.50;;;23.95;32.94
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:56:38;101634.63;;;23.90;33.07
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T16:59:42;101639.91;;;24.03;33.29
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T17:02:49;101646.38;;;24.09;33.31
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T17:05:53;101639.91;;;24.15;33.12
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T17:08:59;101632.19;;;24.23;33.14
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T17:12:10;101638.88;;;24.27;32.85
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T17:15:14;101644.47;;;24.21;32.84
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T17:18:18;101643.25;;;24.05;33.48
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T17:21:22;101644.47;;;24.21;33.22
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T17:24:26;101653.91;;;24.13;32.69
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T17:27:30;101652.81;;;23.91;33.78
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T17:30:34;101650.91;;;23.92;33.78
49985;BME280;35875;44.60383111;10.97542226;2022-09-21T17:33:39;101650.63;;;23.93;33.47
