sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:02:17;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:04:40;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:07:05;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:09:30;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:11:55;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:14:20;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:16:46;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:19:11;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:21:36;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:24:01;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:26:27;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:28:52;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:31:17;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:33:42;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:36:09;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:38:33;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:40:58;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:43:23;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:45:48;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:48:13;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:50:39;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:53:04;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:55:29;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T00:57:55;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:00:19;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:02:44;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:05:10;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:07:36;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:10:01;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:12:29;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:14:56;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:17:17;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:19:55;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:22:08;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:24:34;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:29:22;3;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:31:49;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:34:13;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:36:37;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:39:03;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:41:28;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:43:54;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:46:19;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:48:43;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:51:09;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:53:35;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:56:00;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T01:58:25;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:00:49;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:03:15;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:05:40;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:08:05;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:10:31;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:12:56;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:15:21;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:17:46;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:20:15;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:22:37;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:25:04;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:27:27;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:29:52;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:32:19;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:34:42;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:37:08;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:39:34;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:42:00;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:44:23;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:46:48;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:49:15;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:51:39;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:54:04;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:56:29;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T02:58:54;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:01:19;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:03:44;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:06:09;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:08:35;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:11:00;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:13:25;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:15:57;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:18:15;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:20:42;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:23:06;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:25:31;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:27:56;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:30:22;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:32:47;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:35:12;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:37:37;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:40:02;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:42:27;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:44:53;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:47:18;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:49:43;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:52:08;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:54:33;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:56:58;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T03:59:24;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:01:49;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:04:14;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:06:39;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:09:04;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:11:30;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:13:55;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:16:20;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:18:45;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:21:10;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:23:35;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:26:01;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:28:26;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:30:51;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:33:16;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:35:41;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:38:07;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:40:32;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:42:57;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:45:22;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:47:47;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:50:13;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:52:38;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:55:03;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:57:28;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T04:59:53;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:02:19;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:04:44;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:07:09;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:09:34;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:12:00;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:14:25;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:16:50;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:19:15;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:21:40;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:24:06;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:26:30;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:28:56;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:31:26;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:33:47;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:36:20;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:38:37;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:41:02;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:43:27;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:45:55;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:48:18;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:50:47;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:53:13;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:55:34;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T05:58:00;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:00:23;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:02:53;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:05:14;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:07:39;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:10:04;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:12:29;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:14:55;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:17:20;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:19:45;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:22:10;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:24:35;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:27:00;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:29:26;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:31:51;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:34:16;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:36:41;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:39:06;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:41:32;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:43:57;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:46:22;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:48:47;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:51:12;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:53:38;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:56:03;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T06:58:28;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:00:53;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:03:18;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:05:44;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:08:09;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:10:34;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:13:00;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:15:24;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:17:49;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:20:15;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:22:40;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:25:05;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:27:31;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:29:56;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:32:21;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:34:46;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:37:11;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:39:36;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:42:01;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:44:27;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:46:52;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:49:17;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:51:42;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:54:08;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:56:33;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T07:58:58;3;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:01:23;3;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:03:48;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:06:13;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:08:39;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:11:04;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:13:29;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:15:58;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:18:19;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:23:10;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:25:35;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:28:00;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:30:25;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:32:52;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:35:16;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:37:41;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:40:06;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:42:35;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:44:57;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:47:24;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:49:48;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:52:13;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:54:39;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:57:02;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T08:59:27;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:01:54;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:04:22;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:06:44;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:09:13;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:11:38;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:14:08;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:16:25;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:18:50;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:21:15;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:23:40;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:26:05;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:28:31;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:30:57;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:33:21;3;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:35:46;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:38:13;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:40:49;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:43:01;3;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:45:30;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:47:56;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:50:18;5;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:52:42;4;4;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:55:13;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:57:32;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T09:59:58;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:02:23;4;4;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:04:54;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:07:16;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:09:38;3;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:12:15;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:14:30;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:16:54;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:19:19;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:21:44;4;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:24:14;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:26:35;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:29:00;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:31:25;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:33:51;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:36:24;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:38:40;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:41:05;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:43:33;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:45:56;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:48:22;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:50:47;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:53:12;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:55:37;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T10:58:02;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:00:28;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:02:52;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:05:19;3;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:07:45;3;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:10:10;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:12:36;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:14:59;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:17:25;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:19:50;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:22:17;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:24:42;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:27:05;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:29:31;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:31:59;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:34:24;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:36:48;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:39:12;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:41:42;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:44:06;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:46:28;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:48:54;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:51:21;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:53:45;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T11:58:33;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:01:00;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:05:51;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:08:17;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:10:40;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:13:04;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:15:30;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:17:56;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:20:21;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:22:44;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:25:11;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:27:35;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:30:00;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:32:25;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:34:51;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:37:16;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:39:41;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:42:08;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:44:32;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:46:57;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:49:22;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:51:47;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:54:15;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:56:37;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T12:59:05;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:01:29;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:03:57;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:06:32;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:08:42;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:11:07;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:13:33;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:15:58;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:18:23;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:20:48;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:23:14;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:25:38;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:28:05;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:30:30;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:32:54;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:42:44;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:45:00;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:47:27;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:49:50;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:52:21;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:54:45;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:57:15;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T13:59:31;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:01:59;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:04:22;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:06:47;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:11:37;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:14:05;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:18:52;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:21:18;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:28:34;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:31:00;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:33:26;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:35:48;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:38:17;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:40:39;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:43:05;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:45:33;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:47:57;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:50:24;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:52:50;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:55:14;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T14:57:40;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T15:00:05;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T15:02:26;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T15:04:54;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T15:07:21;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T15:09:44;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T15:12:07;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-21T15:14:33;0;0;
