sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47484;BMP280;54076;50.322;18.650;2022-09-21T00:00:49;99530.67;;;10.90
47484;BMP280;54076;50.322;18.650;2022-09-21T00:05:51;99532.25;;;10.95
47484;BMP280;54076;50.322;18.650;2022-09-21T00:10:51;99534.82;;;10.85
47484;BMP280;54076;50.322;18.650;2022-09-21T00:15:54;99537.79;;;10.90
47484;BMP280;54076;50.322;18.650;2022-09-21T00:20:56;99535.40;;;10.96
47484;BMP280;54076;50.322;18.650;2022-09-21T00:26:24;99532.00;;;10.89
47484;BMP280;54076;50.322;18.650;2022-09-21T00:31:27;99532.23;;;10.90
47484;BMP280;54076;50.322;18.650;2022-09-21T00:36:29;99536.58;;;10.79
47484;BMP280;54076;50.322;18.650;2022-09-21T00:41:32;99536.70;;;10.85
47484;BMP280;54076;50.322;18.650;2022-09-21T00:46:35;99539.38;;;10.74
47484;BMP280;54076;50.322;18.650;2022-09-21T00:51:38;99540.59;;;10.74
47484;BMP280;54076;50.322;18.650;2022-09-21T00:56:42;99542.16;;;10.73
47484;BMP280;54076;50.322;18.650;2022-09-21T01:01:44;99543.09;;;10.65
47484;BMP280;54076;50.322;18.650;2022-09-21T01:06:45;99540.19;;;10.62
47484;BMP280;54076;50.322;18.650;2022-09-21T01:12:08;99540.56;;;10.56
47484;BMP280;54076;50.322;18.650;2022-09-21T01:17:27;99543.45;;;10.50
47484;BMP280;54076;50.322;18.650;2022-09-21T01:23:08;99547.57;;;10.41
47484;BMP280;54076;50.322;18.650;2022-09-21T01:34:00;99559.89;;;10.22
47484;BMP280;54076;50.322;18.650;2022-09-21T01:39:15;99564.10;;;10.20
47484;BMP280;54076;50.322;18.650;2022-09-21T01:44:22;99569.85;;;10.30
47484;BMP280;54076;50.322;18.650;2022-09-21T01:49:36;99566.56;;;10.16
47484;BMP280;54076;50.322;18.650;2022-09-21T01:55:06;99565.02;;;10.15
47484;BMP280;54076;50.322;18.650;2022-09-21T02:00:09;99568.64;;;10.19
47484;BMP280;54076;50.322;18.650;2022-09-21T02:05:11;99569.10;;;10.27
47484;BMP280;54076;50.322;18.650;2022-09-21T02:10:23;99572.79;;;10.27
47484;BMP280;54076;50.322;18.650;2022-09-21T02:20:56;99575.36;;;10.36
47484;BMP280;54076;50.322;18.650;2022-09-21T02:26:18;99571.39;;;10.26
47484;BMP280;54076;50.322;18.650;2022-09-21T02:37:23;99580.80;;;10.22
47484;BMP280;54076;50.322;18.650;2022-09-21T02:42:37;99588.00;;;10.03
47484;BMP280;54076;50.322;18.650;2022-09-21T02:47:49;99589.15;;;10.13
47484;BMP280;54076;50.322;18.650;2022-09-21T02:52:53;99588.31;;;10.19
47484;BMP280;54076;50.322;18.650;2022-09-21T02:57:55;99595.84;;;10.25
47484;BMP280;54076;50.322;18.650;2022-09-21T03:02:57;99596.19;;;10.20
47484;BMP280;54076;50.322;18.650;2022-09-21T03:07:58;99605.41;;;10.22
47484;BMP280;54076;50.322;18.650;2022-09-21T03:12:59;99609.84;;;10.08
47484;BMP280;54076;50.322;18.650;2022-09-21T03:18:02;99614.44;;;9.94
47484;BMP280;54076;50.322;18.650;2022-09-21T03:23:05;99624.29;;;9.89
47484;BMP280;54076;50.322;18.650;2022-09-21T03:28:06;99626.30;;;9.95
47484;BMP280;54076;50.322;18.650;2022-09-21T03:33:08;99624.67;;;10.10
47484;BMP280;54076;50.322;18.650;2022-09-21T03:38:10;99628.73;;;10.08
47484;BMP280;54076;50.322;18.650;2022-09-21T03:43:12;99635.33;;;10.14
47484;BMP280;54076;50.322;18.650;2022-09-21T03:48:13;99637.86;;;10.13
47484;BMP280;54076;50.322;18.650;2022-09-21T03:53:15;99637.88;;;10.05
47484;BMP280;54076;50.322;18.650;2022-09-21T03:58:17;99641.06;;;10.06
47484;BMP280;54076;50.322;18.650;2022-09-21T04:03:18;99640.48;;;10.06
47484;BMP280;54076;50.322;18.650;2022-09-21T04:08:18;99642.21;;;10.02
47484;BMP280;54076;50.322;18.650;2022-09-21T04:13:19;99646.06;;;9.99
47484;BMP280;54076;50.322;18.650;2022-09-21T04:18:20;99647.38;;;10.02
47484;BMP280;54076;50.322;18.650;2022-09-21T04:23:21;99650.98;;;10.02
47484;BMP280;54076;50.322;18.650;2022-09-21T04:28:23;99647.63;;;9.97
47484;BMP280;54076;50.322;18.650;2022-09-21T04:33:24;99648.41;;;10.02
47484;BMP280;54076;50.322;18.650;2022-09-21T04:38:25;99646.92;;;9.95
47484;BMP280;54076;50.322;18.650;2022-09-21T04:43:26;99649.41;;;9.81
47484;BMP280;54076;50.322;18.650;2022-09-21T04:48:27;99656.59;;;9.77
47484;BMP280;54076;50.322;18.650;2022-09-21T04:53:29;99665.48;;;9.79
47484;BMP280;54076;50.322;18.650;2022-09-21T04:58:30;99670.91;;;9.71
47484;BMP280;54076;50.322;18.650;2022-09-21T05:03:32;99666.05;;;9.67
47484;BMP280;54076;50.322;18.650;2022-09-21T05:08:33;99665.27;;;9.79
47484;BMP280;54076;50.322;18.650;2022-09-21T05:13:52;99666.33;;;9.83
47484;BMP280;54076;50.322;18.650;2022-09-21T05:18:53;99671.00;;;9.97
47484;BMP280;54076;50.322;18.650;2022-09-21T05:23:57;99677.41;;;9.98
47484;BMP280;54076;50.322;18.650;2022-09-21T05:28:59;99676.96;;;10.02
47484;BMP280;54076;50.322;18.650;2022-09-21T05:39:32;99671.63;;;10.15
47484;BMP280;54076;50.322;18.650;2022-09-21T05:44:34;99684.70;;;10.09
47484;BMP280;54076;50.322;18.650;2022-09-21T05:50:17;99688.73;;;10.28
47484;BMP280;54076;50.322;18.650;2022-09-21T06:01:00;99688.08;;;10.24
47484;BMP280;54076;50.322;18.650;2022-09-21T06:06:03;99695.51;;;10.32
47484;BMP280;54076;50.322;18.650;2022-09-21T06:11:04;99701.84;;;10.28
47484;BMP280;54076;50.322;18.650;2022-09-21T06:16:06;99699.71;;;10.25
47484;BMP280;54076;50.322;18.650;2022-09-21T06:21:08;99704.70;;;10.38
47484;BMP280;54076;50.322;18.650;2022-09-21T06:26:09;99704.89;;;10.39
47484;BMP280;54076;50.322;18.650;2022-09-21T06:31:10;99710.58;;;10.42
47484;BMP280;54076;50.322;18.650;2022-09-21T06:36:11;99706.88;;;10.40
47484;BMP280;54076;50.322;18.650;2022-09-21T06:41:12;99705.20;;;10.91
47484;BMP280;54076;50.322;18.650;2022-09-21T06:46:13;99701.93;;;11.01
47484;BMP280;54076;50.322;18.650;2022-09-21T06:51:13;99710.29;;;11.08
47484;BMP280;54076;50.322;18.650;2022-09-21T06:56:14;99709.80;;;11.13
47484;BMP280;54076;50.322;18.650;2022-09-21T07:01:16;99716.42;;;10.93
47484;BMP280;54076;50.322;18.650;2022-09-21T09:01:02;99782.96;;;11.67
47484;BMP280;54076;50.322;18.650;2022-09-21T09:06:16;99787.93;;;11.85
47484;BMP280;54076;50.322;18.650;2022-09-21T09:22:05;99774.42;;;12.04
47484;BMP280;54076;50.322;18.650;2022-09-21T09:27:23;99766.86;;;12.18
47484;BMP280;54076;50.322;18.650;2022-09-21T09:33:05;99769.81;;;12.40
47484;BMP280;54076;50.322;18.650;2022-09-21T09:38:23;99775.83;;;12.32
47484;BMP280;54076;50.322;18.650;2022-09-21T09:54:26;99776.66;;;12.48
47484;BMP280;54076;50.322;18.650;2022-09-21T09:59:48;99770.06;;;12.55
47484;BMP280;54076;50.322;18.650;2022-09-21T10:05:35;99770.90;;;12.44
47484;BMP280;54076;50.322;18.650;2022-09-21T10:10:40;99771.35;;;12.55
47484;BMP280;54076;50.322;18.650;2022-09-21T10:15:49;99776.56;;;12.60
47484;BMP280;54076;50.322;18.650;2022-09-21T10:21:25;99774.80;;;12.54
47484;BMP280;54076;50.322;18.650;2022-09-21T10:26:37;99774.91;;;12.60
47484;BMP280;54076;50.322;18.650;2022-09-21T10:37:02;99777.88;;;12.59
47484;BMP280;54076;50.322;18.650;2022-09-21T10:42:22;99778.20;;;12.68
47484;BMP280;54076;50.322;18.650;2022-09-21T10:47:46;99770.05;;;13.02
47484;BMP280;54076;50.322;18.650;2022-09-21T10:52:58;99763.70;;;13.84
47484;BMP280;54076;50.322;18.650;2022-09-21T10:58:00;99758.90;;;13.72
47484;BMP280;54076;50.322;18.650;2022-09-21T11:08:54;99758.52;;;13.81
47484;BMP280;54076;50.322;18.650;2022-09-21T11:19:19;99753.77;;;14.44
47484;BMP280;54076;50.322;18.650;2022-09-21T11:24:45;99748.58;;;14.63
47484;BMP280;54076;50.322;18.650;2022-09-21T11:51:57;99725.39;;;15.59
47484;BMP280;54076;50.322;18.650;2022-09-21T12:08:45;99704.00;;;16.03
47484;BMP280;54076;50.322;18.650;2022-09-21T12:13:48;99707.02;;;15.41
47484;BMP280;54076;50.322;18.650;2022-09-21T12:19:13;99695.92;;;15.59
47484;BMP280;54076;50.322;18.650;2022-09-21T12:24:39;99698.71;;;15.95
47484;BMP280;54076;50.322;18.650;2022-09-21T12:29:47;99693.34;;;17.30
47484;BMP280;54076;50.322;18.650;2022-09-21T12:35:02;99676.13;;;17.94
47484;BMP280;54076;50.322;18.650;2022-09-21T12:40:11;99688.61;;;18.09
47484;BMP280;54076;50.322;18.650;2022-09-21T12:45:35;99665.86;;;17.01
47484;BMP280;54076;50.322;18.650;2022-09-21T12:51:05;99661.16;;;16.83
47484;BMP280;54076;50.322;18.650;2022-09-21T12:56:36;99679.71;;;16.16
47484;BMP280;54076;50.322;18.650;2022-09-21T13:12:54;99661.52;;;16.07
47484;BMP280;54076;50.322;18.650;2022-09-21T13:18:03;99659.34;;;15.60
47484;BMP280;54076;50.322;18.650;2022-09-21T13:23:14;99669.40;;;15.44
47484;BMP280;54076;50.322;18.650;2022-09-21T13:28:19;99666.55;;;15.07
47484;BMP280;54076;50.322;18.650;2022-09-21T13:49:48;99663.32;;;15.98
47484;BMP280;54076;50.322;18.650;2022-09-21T13:55:18;99647.94;;;16.41
47484;BMP280;54076;50.322;18.650;2022-09-21T14:10:36;99663.95;;;13.71
47484;BMP280;54076;50.322;18.650;2022-09-21T14:15:38;99670.83;;;13.15
47484;BMP280;54076;50.322;18.650;2022-09-21T14:21:09;99676.23;;;12.76
47484;BMP280;54076;50.322;18.650;2022-09-21T14:26:35;99678.27;;;12.41
47484;BMP280;54076;50.322;18.650;2022-09-21T14:31:46;99677.86;;;12.27
47484;BMP280;54076;50.322;18.650;2022-09-21T14:36:52;99680.46;;;12.25
47484;BMP280;54076;50.322;18.650;2022-09-21T14:41:59;99683.08;;;12.33
47484;BMP280;54076;50.322;18.650;2022-09-21T14:47:35;99687.44;;;12.42
47484;BMP280;54076;50.322;18.650;2022-09-21T14:58:52;99688.30;;;12.37
47484;BMP280;54076;50.322;18.650;2022-09-21T15:04:46;99686.98;;;12.18
47484;BMP280;54076;50.322;18.650;2022-09-21T15:16:17;99688.30;;;12.11
47484;BMP280;54076;50.322;18.650;2022-09-21T15:21:30;99686.09;;;12.25
47484;BMP280;54076;50.322;18.650;2022-09-21T15:26:32;99691.65;;;12.25
47484;BMP280;54076;50.322;18.650;2022-09-21T15:31:37;99692.77;;;12.11
47484;BMP280;54076;50.322;18.650;2022-09-21T15:36:41;99701.79;;;11.97
47484;BMP280;54076;50.322;18.650;2022-09-21T15:41:44;99700.66;;;12.04
47484;BMP280;54076;50.322;18.650;2022-09-21T15:46:53;99702.90;;;12.00
47484;BMP280;54076;50.322;18.650;2022-09-21T15:57:46;99704.56;;;12.31
47484;BMP280;54076;50.322;18.650;2022-09-21T16:13:23;99712.80;;;12.48
47484;BMP280;54076;50.322;18.650;2022-09-21T16:18:55;99716.22;;;12.49
47484;BMP280;54076;50.322;18.650;2022-09-21T16:24:06;99712.94;;;12.47
47484;BMP280;54076;50.322;18.650;2022-09-21T16:34:37;99720.23;;;12.30
47484;BMP280;54076;50.322;18.650;2022-09-21T16:39:39;99726.20;;;12.25
47484;BMP280;54076;50.322;18.650;2022-09-21T16:44:40;99727.65;;;12.11
47484;BMP280;54076;50.322;18.650;2022-09-21T16:49:44;99725.59;;;12.11
47484;BMP280;54076;50.322;18.650;2022-09-21T16:54:45;99734.01;;;12.22
47484;BMP280;54076;50.322;18.650;2022-09-21T16:59:49;99731.53;;;12.15
47484;BMP280;54076;50.322;18.650;2022-09-21T17:04:50;99730.79;;;12.17
47484;BMP280;54076;50.322;18.650;2022-09-21T17:09:51;99731.70;;;12.06
47484;BMP280;54076;50.322;18.650;2022-09-21T17:14:52;99728.30;;;12.06
47484;BMP280;54076;50.322;18.650;2022-09-21T17:19:53;99735.55;;;11.93
47484;BMP280;54076;50.322;18.650;2022-09-21T17:24:54;99742.58;;;11.88
47484;BMP280;54076;50.322;18.650;2022-09-21T17:29:55;99753.45;;;11.70
47484;BMP280;54076;50.322;18.650;2022-09-21T17:35:30;99756.47;;;11.68
47484;BMP280;54076;50.322;18.650;2022-09-21T17:40:34;99759.61;;;11.59
47484;BMP280;54076;50.322;18.650;2022-09-21T17:45:41;99760.36;;;11.49
47484;BMP280;54076;50.322;18.650;2022-09-21T17:50:48;99761.02;;;11.43
47484;BMP280;54076;50.322;18.650;2022-09-21T17:55:58;99762.82;;;11.37
47484;BMP280;54076;50.322;18.650;2022-09-21T18:06:09;99767.72;;;11.29
47484;BMP280;54076;50.322;18.650;2022-09-21T18:21:39;99774.98;;;11.22
47484;BMP280;54076;50.322;18.650;2022-09-21T18:26:42;99781.25;;;11.00
47484;BMP280;54076;50.322;18.650;2022-09-21T18:54:10;99796.27;;;10.60
47484;BMP280;54076;50.322;18.650;2022-09-21T18:59:15;99797.64;;;10.66
47484;BMP280;54076;50.322;18.650;2022-09-21T19:04:16;99796.78;;;10.62
47484;BMP280;54076;50.322;18.650;2022-09-21T19:09:44;99798.55;;;10.46
47484;BMP280;54076;50.322;18.650;2022-09-21T19:15:18;99801.07;;;10.42
47484;BMP280;54076;50.322;18.650;2022-09-21T19:25:50;99796.37;;;10.54
47484;BMP280;54076;50.322;18.650;2022-09-21T19:31:02;99790.65;;;10.50
47484;BMP280;54076;50.322;18.650;2022-09-21T19:36:04;99787.52;;;10.49
47484;BMP280;54076;50.322;18.650;2022-09-21T19:46:34;99787.59;;;10.49
47484;BMP280;54076;50.322;18.650;2022-09-21T19:51:56;99788.59;;;10.39
47484;BMP280;54076;50.322;18.650;2022-09-21T19:57:03;99782.09;;;10.51
47484;BMP280;54076;50.322;18.650;2022-09-21T20:02:55;99779.39;;;10.49
47484;BMP280;54076;50.322;18.650;2022-09-21T20:08:40;99779.11;;;10.56
47484;BMP280;54076;50.322;18.650;2022-09-21T20:24:57;99784.38;;;10.81
47484;BMP280;54076;50.322;18.650;2022-09-21T20:30:06;99785.52;;;10.81
47484;BMP280;54076;50.322;18.650;2022-09-21T20:35:22;99788.98;;;10.80
47484;BMP280;54076;50.322;18.650;2022-09-21T20:40:25;99779.83;;;10.86
47484;BMP280;54076;50.322;18.650;2022-09-21T20:45:29;99775.54;;;10.88
47484;BMP280;54076;50.322;18.650;2022-09-21T20:50:30;99778.33;;;10.97
47484;BMP280;54076;50.322;18.650;2022-09-21T20:55:31;99776.63;;;10.90
47484;BMP280;54076;50.322;18.650;2022-09-21T21:00:33;99774.79;;;10.90
47484;BMP280;54076;50.322;18.650;2022-09-21T21:05:33;99781.27;;;10.83
47484;BMP280;54076;50.322;18.650;2022-09-21T21:10:34;99787.56;;;10.85
47484;BMP280;54076;50.322;18.650;2022-09-21T21:15:36;99785.28;;;10.87
47484;BMP280;54076;50.322;18.650;2022-09-21T21:20:38;99782.09;;;10.93
47484;BMP280;54076;50.322;18.650;2022-09-21T21:25:40;99778.05;;;10.87
47484;BMP280;54076;50.322;18.650;2022-09-21T21:30:41;99777.06;;;10.82
47484;BMP280;54076;50.322;18.650;2022-09-21T21:35:42;99772.45;;;10.80
47484;BMP280;54076;50.322;18.650;2022-09-21T21:40:43;99771.45;;;10.67
47484;BMP280;54076;50.322;18.650;2022-09-21T21:45:53;99762.36;;;10.69
47484;BMP280;54076;50.322;18.650;2022-09-21T21:50:58;99762.23;;;10.71
47484;BMP280;54076;50.322;18.650;2022-09-21T21:56:06;99758.93;;;10.70
47484;BMP280;54076;50.322;18.650;2022-09-21T22:01:14;99758.98;;;10.57
47484;BMP280;54076;50.322;18.650;2022-09-21T22:06:19;99763.97;;;10.54
47484;BMP280;54076;50.322;18.650;2022-09-21T22:11:22;99762.31;;;10.48
47484;BMP280;54076;50.322;18.650;2022-09-21T22:16:26;99765.67;;;10.37
47484;BMP280;54076;50.322;18.650;2022-09-21T22:21:31;99765.42;;;10.40
47484;BMP280;54076;50.322;18.650;2022-09-21T22:26:42;99764.57;;;10.35
47484;BMP280;54076;50.322;18.650;2022-09-21T22:31:46;99759.80;;;10.25
47484;BMP280;54076;50.322;18.650;2022-09-21T22:36:48;99757.66;;;10.12
47484;BMP280;54076;50.322;18.650;2022-09-21T22:41:50;99760.07;;;10.25
47484;BMP280;54076;50.322;18.650;2022-09-21T22:46:51;99750.06;;;10.09
47484;BMP280;54076;50.322;18.650;2022-09-21T22:51:52;99753.98;;;10.16
47484;BMP280;54076;50.322;18.650;2022-09-21T22:56:53;99749.26;;;10.02
47484;BMP280;54076;50.322;18.650;2022-09-21T23:01:54;99750.41;;;9.93
47484;BMP280;54076;50.322;18.650;2022-09-21T23:06:56;99749.23;;;9.92
47484;BMP280;54076;50.322;18.650;2022-09-21T23:11:57;99743.16;;;9.96
47484;BMP280;54076;50.322;18.650;2022-09-21T23:16:58;99743.50;;;9.78
47484;BMP280;54076;50.322;18.650;2022-09-21T23:21:59;99750.34;;;9.69
47484;BMP280;54076;50.322;18.650;2022-09-21T23:27:00;99746.08;;;9.73
47484;BMP280;54076;50.322;18.650;2022-09-21T23:32:01;99743.77;;;9.67
47484;BMP280;54076;50.322;18.650;2022-09-21T23:37:02;99742.30;;;9.62
47484;BMP280;54076;50.322;18.650;2022-09-21T23:42:04;99744.55;;;9.56
47484;BMP280;54076;50.322;18.650;2022-09-21T23:47:05;99742.87;;;9.54
47484;BMP280;54076;50.322;18.650;2022-09-21T23:52:06;99737.18;;;9.61
47484;BMP280;54076;50.322;18.650;2022-09-21T23:57:07;99741.24;;;9.52
