sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:01:41;0.77;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:04:08;2.00;;;0.93;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:06:34;2.90;;;0.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:09:04;1.65;;;0.90;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:11:32;1.13;;;0.77;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:14:00;2.58;;;0.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:16:28;1.02;;;0.82;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:18:55;1.15;;;0.95;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:21:22;6.45;;;0.93;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:23:49;5.05;;;0.90;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:26:17;1.02;;;0.73;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:28:45;3.20;;;0.90;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:31:13;1.25;;;0.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:33:42;1.95;;;0.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:36:09;1.90;;;0.73;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:38:36;1.10;;;0.85;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:41:04;1.05;;;0.95;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:43:33;1.63;;;0.93;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:46:02;0.75;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:48:29;0.90;;;0.65;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:50:58;0.90;;;0.63;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:53:28;1.17;;;0.85;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:55:56;0.70;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T00:58:24;2.45;;;0.88;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:00:55;1.40;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:03:22;4.93;;;0.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:05:48;1.52;;;0.73;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:08:15;1.33;;;1.05;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:10:46;1.35;;;0.57;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:13:21;1.77;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:15:56;2.20;;;0.73;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:18:27;9.98;;;0.90;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:21:09;0.70;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:24:02;0.60;;;0.47;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:26:43;2.13;;;0.65;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:29:21;0.40;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:31:50;0.77;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:34:22;0.80;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:36:52;1.35;;;0.68;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:39:20;1.08;;;0.57;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:41:47;1.05;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:44:17;0.80;;;0.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:46:46;0.68;;;0.63;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:49:15;1.13;;;0.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:51:44;0.80;;;0.55;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:54:15;0.93;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:56:45;0.50;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T01:59:16;0.63;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:01:48;0.57;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:04:16;0.65;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:06:44;1.42;;;0.68;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:09:12;0.40;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:11:39;0.95;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:14:08;0.50;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:16:35;1.20;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:19:16;0.50;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:21:55;1.17;;;0.55;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:24:26;1.50;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:27:00;0.35;;;0.35;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:29:31;1.65;;;0.57;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:32:05;0.50;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:34:37;1.00;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:37:10;0.75;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:39:44;0.82;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:42:15;0.50;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:44:45;0.40;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:47:17;0.43;;;0.43;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:49:47;0.40;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:52:17;0.40;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:54:46;1.00;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:57:15;0.47;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T02:59:42;0.45;;;0.45;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:02:09;0.70;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:04:36;1.00;;;0.52;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:07:06;0.50;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:09:33;0.98;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:12:00;0.70;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:14:27;0.90;;;0.43;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:16:53;0.77;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:19:20;0.52;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:21:47;0.65;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:24:14;0.47;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:27:01;0.50;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:29:28;1.13;;;0.45;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:31:55;1.33;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:34:21;0.65;;;0.32;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:36:48;0.82;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:39:16;0.52;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:41:43;0.70;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:44:09;0.55;;;0.55;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:46:36;0.98;;;0.32;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:49:03;0.70;;;0.45;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:51:29;1.00;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:53:56;1.85;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:56:24;0.70;;;0.30;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T03:58:51;0.50;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:01:18;1.13;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:03:44;0.55;;;0.38;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:06:11;0.57;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:08:38;2.97;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:11:08;1.63;;;0.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:13:37;5.32;;;0.52;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:16:04;1.70;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:18:31;0.35;;;0.35;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:20:57;2.20;;;0.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:23:24;2.13;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:25:52;4.90;;;0.52;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:28:19;1.95;;;0.43;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:30:51;3.78;;;0.65;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:33:17;4.97;;;0.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:35:44;1.98;;;0.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:38:11;4.88;;;0.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:40:38;8.63;;;2.20;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:43:04;13.15;;;3.00;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:45:31;12.68;;;3.10;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:48:00;7.50;;;3.25;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:50:27;14.63;;;3.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:52:53;15.48;;;4.30;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:55:20;17.67;;;5.10;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T04:57:47;19.67;;;5.45;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:00:13;20.13;;;6.55;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:02:40;14.40;;;6.10;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:05:08;19.17;;;6.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:07:35;17.05;;;7.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:10:01;23.38;;;8.00;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:12:27;16.77;;;7.45;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:14:54;17.25;;;7.07;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:17:21;15.73;;;7.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:19:47;15.77;;;7.57;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:22:15;21.52;;;7.97;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:24:42;18.80;;;7.63;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:27:09;14.95;;;7.45;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:29:37;25.08;;;8.55;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:32:04;19.27;;;7.88;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:34:38;21.02;;;8.32;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:37:11;23.80;;;7.75;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:39:51;20.48;;;7.82;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:42:18;20.95;;;8.10;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:44:45;17.75;;;8.00;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:47:16;16.40;;;7.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:49:48;18.85;;;8.13;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:52:24;18.77;;;7.82;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:54:58;19.45;;;7.25;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T05:57:32;22.50;;;7.10;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:00:08;13.43;;;6.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:02:48;18.45;;;7.30;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:05:20;20.42;;;7.20;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:07:47;14.15;;;5.90;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:10:15;15.68;;;6.28;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:12:41;11.75;;;5.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:15:09;11.43;;;5.72;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:17:37;13.77;;;5.68;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:20:04;14.77;;;5.55;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:22:32;13.15;;;6.00;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:24:58;11.30;;;5.63;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:27:27;10.93;;;6.00;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:29:54;13.32;;;5.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:32:21;17.67;;;5.55;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:34:47;15.30;;;6.97;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:37:15;9.57;;;5.18;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:39:41;12.55;;;5.75;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:42:08;12.82;;;5.45;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:44:36;11.77;;;5.45;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:47:03;11.35;;;5.43;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:49:29;13.35;;;5.28;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:51:56;13.77;;;5.63;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:54:22;9.85;;;4.57;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:56:49;12.73;;;4.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T06:59:16;10.93;;;5.00;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:01:44;11.35;;;5.55;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:04:10;9.95;;;4.57;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:06:37;10.30;;;4.95;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:09:03;9.40;;;4.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:11:30;10.57;;;4.97;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:13:57;12.07;;;4.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:16:23;7.97;;;4.68;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:18:51;9.73;;;4.72;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:21:18;6.55;;;4.20;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:23:45;9.13;;;4.88;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:26:12;9.82;;;4.47;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:28:39;9.25;;;4.57;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:31:06;8.18;;;4.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:33:34;6.00;;;4.20;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:36:02;6.03;;;3.95;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:38:34;8.00;;;3.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:41:01;10.52;;;4.75;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:43:28;9.23;;;4.15;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:45:54;8.30;;;3.95;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:48:21;8.30;;;3.95;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:50:48;8.05;;;4.00;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:53:16;6.20;;;3.75;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:55:42;6.50;;;4.03;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T07:58:09;9.05;;;3.88;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:00:53;6.95;;;3.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:03:20;6.68;;;3.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:05:47;5.50;;;3.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:08:13;5.07;;;3.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:10:42;6.07;;;3.20;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:13:09;8.75;;;3.85;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:15:35;5.03;;;3.65;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:18:02;5.13;;;3.53;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:20:31;5.72;;;3.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:22:58;8.80;;;3.63;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:25:25;7.97;;;3.63;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:27:53;7.38;;;3.47;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:30:22;5.85;;;3.22;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:32:52;5.78;;;3.00;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:35:19;7.93;;;3.75;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:37:46;9.13;;;3.90;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:40:15;4.55;;;3.47;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:42:44;6.93;;;3.17;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:45:20;5.35;;;3.00;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:47:48;4.65;;;3.05;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:50:22;5.90;;;3.13;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:52:56;5.43;;;2.97;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:55:26;6.72;;;3.10;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T08:57:54;5.13;;;3.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:00:20;5.43;;;2.92;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:02:58;6.53;;;3.20;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:05:36;4.63;;;2.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:08:17;4.25;;;3.10;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:11:00;5.15;;;3.05;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:13:40;5.38;;;2.78;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:16:17;6.50;;;2.90;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:18:47;5.05;;;2.92;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:21:18;4.18;;;3.00;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:23:45;5.30;;;2.45;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:26:15;6.55;;;2.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:28:47;4.72;;;2.85;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:31:17;4.05;;;2.65;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:33:47;4.13;;;2.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:36:18;5.95;;;2.67;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:38:46;3.45;;;2.22;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:41:33;3.67;;;2.58;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:44:10;4.03;;;2.65;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:46:46;4.63;;;2.38;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:49:22;5.05;;;2.38;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:51:55;3.55;;;2.28;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:54:23;3.38;;;2.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:56:50;2.50;;;2.22;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T09:59:22;4.38;;;2.55;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:01:59;4.40;;;2.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:04:27;3.00;;;2.28;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:06:54;3.63;;;2.30;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:09:25;3.22;;;2.20;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:11:54;3.65;;;2.15;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:14:24;3.40;;;2.13;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:16:53;3.60;;;1.88;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:19:21;4.05;;;2.10;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:21:50;3.40;;;2.20;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:24:22;2.85;;;2.05;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:26:50;2.85;;;2.20;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:29:27;1.90;;;1.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:31:56;3.75;;;1.75;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:34:24;3.17;;;2.22;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:36:52;2.28;;;1.95;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:39:24;3.25;;;2.05;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:44:26;3.50;;;2.00;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:46:54;3.08;;;1.83;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:49:21;3.00;;;1.90;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:51:50;3.05;;;1.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:54:19;3.15;;;2.42;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:56:49;2.65;;;1.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T10:59:21;2.38;;;1.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:01:51;3.13;;;1.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:04:21;2.45;;;1.73;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:06:53;2.05;;;1.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:09:25;2.90;;;1.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:11:56;3.55;;;1.67;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:14:33;3.17;;;1.73;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:17:06;2.40;;;1.70;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:19:37;2.92;;;1.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:22:06;3.20;;;1.55;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:24:39;2.70;;;1.80;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:27:11;3.38;;;1.83;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:29:43;2.20;;;1.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:32:28;3.33;;;1.90;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:35:06;1.95;;;1.48;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:37:57;2.58;;;1.85;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:40:47;2.67;;;1.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:43:28;1.80;;;1.30;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:46:08;1.65;;;1.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:48:47;2.67;;;1.63;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:51:27;2.00;;;1.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:54:13;1.83;;;1.50;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:56:53;1.63;;;1.48;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T11:59:28;2.65;;;1.60;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T12:04:56;1.45;;;1.35;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T12:07:31;1.50;;;1.40;;
56383;SDS011;42280;53.78004165;12.18813747;2022-09-21T12:10:22;1.95;;;1.45;;
