sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24249;SDS011;12379;49.820;8.648;2022-09-21T00:01:11;0.53;;;0.53;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:03:39;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:06:07;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:08:34;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:11:00;0.83;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:13:27;0.87;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:15:53;3.57;;;0.87;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:18:20;0.70;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:20:46;1.13;;;0.67;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:23:12;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:25:37;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:28:03;0.70;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:30:29;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:32:54;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:35:20;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:37:45;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:40:11;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:42:36;0.73;;;0.73;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:45:03;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:47:36;1.00;;;0.97;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:50:06;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:52:37;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:55:10;1.23;;;1.07;;
24249;SDS011;12379;49.820;8.648;2022-09-21T00:57:45;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:00:15;1.13;;;1.10;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:02:40;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:05:08;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:07:36;1.20;;;0.90;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:10:08;0.93;;;0.77;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:12:59;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:21:18;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:29:49;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:32:26;1.07;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:35:01;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:40:06;0.57;;;0.57;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:42:37;0.70;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:45:04;1.17;;;1.07;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:47:33;2.40;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:50:01;0.53;;;0.53;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:52:49;1.20;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T01:55:24;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:00:26;5.73;;;0.87;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:02:56;0.63;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:05:28;1.10;;;0.87;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:07:55;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:10:23;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:12:59;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:21:04;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:23:41;0.57;;;0.57;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:26:12;4.20;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:28:43;1.60;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:31:27;0.47;;;0.47;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:40:20;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:42:48;0.70;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:45:19;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:47:49;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:50:31;0.87;;;0.87;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:53:01;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:55:31;1.20;;;1.20;;
24249;SDS011;12379;49.820;8.648;2022-09-21T02:57:57;1.07;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:00:25;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:02:51;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:05:17;0.80;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:07:42;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:10:08;5.10;;;0.90;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:12:34;1.07;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:15:00;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:17:26;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:19:51;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:22:19;0.47;;;0.47;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:24:48;0.73;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:27:15;0.70;;;0.53;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:29:42;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:32:08;0.70;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:34:33;0.70;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:37:00;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:39:28;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:41:54;0.70;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:44:21;0.80;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:46:47;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:49:14;0.43;;;0.43;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:51:40;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:54:06;4.23;;;1.07;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:56:31;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T03:58:57;1.57;;;1.47;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:01:23;1.23;;;1.07;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:03:48;1.00;;;0.77;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:06:14;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:08:39;3.70;;;1.10;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:11:09;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:13:35;0.90;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:16:01;0.73;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:18:27;0.83;;;0.83;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:20:52;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:23:18;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:25:44;1.80;;;0.83;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:28:12;2.20;;;0.97;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:30:38;0.80;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:33:04;0.90;;;0.90;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:35:30;1.60;;;0.97;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:37:55;2.37;;;1.00;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:40:21;1.90;;;1.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:42:53;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:45:20;0.70;;;0.67;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:47:46;0.77;;;0.77;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:50:12;3.77;;;1.43;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:52:38;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:55:04;1.50;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:57:31;1.43;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T04:59:57;0.53;;;0.53;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:02:22;1.87;;;1.77;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:04:50;0.63;;;0.63;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:07:16;5.93;;;0.93;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:09:41;2.10;;;0.90;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:12:25;1.10;;;1.10;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:14:51;0.70;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:17:17;0.90;;;0.90;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:19:46;3.07;;;0.83;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:22:11;0.83;;;0.83;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:24:37;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:27:03;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:29:28;0.90;;;0.90;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:31:56;0.63;;;0.63;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:39:54;3.37;;;1.07;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:42:19;0.90;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:44:45;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:52:27;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T05:55:06;1.03;;;1.03;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:00:24;0.70;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:05:34;0.83;;;0.83;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:08:00;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:10:27;2.00;;;1.83;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:12:58;0.77;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:15:24;13.57;;;1.47;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:17:49;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:20:15;1.23;;;1.13;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:22:41;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:25:06;1.07;;;1.07;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:27:32;2.50;;;0.83;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:29:57;1.27;;;1.03;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:32:23;1.07;;;0.93;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:34:49;0.70;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:37:14;1.10;;;1.10;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:39:40;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:42:05;1.13;;;1.07;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:44:31;0.97;;;0.90;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:46:57;1.73;;;1.63;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:49:22;1.03;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:51:48;0.80;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:54:13;0.77;;;0.77;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:56:39;0.53;;;0.53;;
24249;SDS011;12379;49.820;8.648;2022-09-21T06:59:07;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:01:33;2.73;;;1.03;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:03:58;0.57;;;0.57;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:06:24;3.17;;;1.23;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:08:52;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:11:18;2.20;;;0.90;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:13:45;0.70;;;0.53;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:16:10;1.57;;;1.37;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:18:37;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:21:05;0.70;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:23:32;0.70;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:26:02;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:28:33;0.90;;;0.90;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:31:04;0.87;;;0.87;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:33:38;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:36:04;1.73;;;1.10;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:38:38;0.63;;;0.63;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:41:11;0.70;;;0.63;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:43:37;0.43;;;0.43;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:46:04;0.80;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:48:30;1.73;;;0.93;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:51:14;0.50;;;0.47;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:53:41;2.57;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:56:12;0.80;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T07:58:39;0.87;;;0.87;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:01:24;2.20;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:03:51;1.43;;;1.33;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:06:18;2.50;;;1.63;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:08:45;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:11:12;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:13:38;1.17;;;1.17;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:16:04;0.97;;;0.90;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:18:30;0.53;;;0.53;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:20:56;1.63;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:23:23;3.30;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:25:50;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:28:16;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:30:42;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:33:08;2.40;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:35:34;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:38:00;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:40:26;0.80;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:43:03;1.47;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:45:40;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:48:13;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:50:52;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:53:44;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:56:21;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T08:58:48;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:01:18;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:09:51;1.73;;;1.47;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:15:28;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:18:17;0.43;;;0.43;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:21:03;1.17;;;0.90;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:23:48;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:26:21;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:29:16;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:31:48;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:34:23;2.03;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:36:57;0.80;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:39:24;0.43;;;0.43;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:50:08;0.87;;;0.87;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:52:37;0.90;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:55:13;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T09:57:46;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:00:13;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:02:52;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:05:20;0.87;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:07:49;0.63;;;0.63;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:21:36;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:24:12;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:27:20;1.67;;;0.87;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:29:41;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:34:58;0.43;;;0.43;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:40:01;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:42:30;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:45:05;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:47:42;0.97;;;0.97;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:50:21;0.53;;;0.53;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:52:49;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:55:21;1.00;;;1.00;;
24249;SDS011;12379;49.820;8.648;2022-09-21T10:57:48;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T11:03:00;0.47;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T11:05:45;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T11:08:15;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T11:21:38;0.57;;;0.57;;
24249;SDS011;12379;49.820;8.648;2022-09-21T11:26:46;0.67;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T11:29:25;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T11:46:25;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T11:52:04;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T11:57:32;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:00:02;0.87;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:02:57;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:05:49;0.60;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:08:31;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:11:31;0.97;;;0.67;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:14:10;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:16:59;0.43;;;0.43;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:22:20;0.70;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:27:58;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:30:44;2.10;;;1.37;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:33:34;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:41:29;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:44:03;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:46:40;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:49:33;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:52:09;2.00;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T12:54:54;1.13;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:00:13;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:07:59;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:13:04;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:15:47;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:18:16;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:20:50;1.33;;;0.83;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:23:22;0.47;;;0.47;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:25:57;0.50;;;0.47;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:28:38;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:34:42;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:44:57;1.43;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:47:27;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:49:58;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:52:50;4.97;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T13:57:46;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T14:02:42;0.47;;;0.47;;
24249;SDS011;12379;49.820;8.648;2022-09-21T14:05:32;4.83;;;1.27;;
24249;SDS011;12379;49.820;8.648;2022-09-21T14:10:47;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T14:13:36;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T14:19:02;1.03;;;0.53;;
24249;SDS011;12379;49.820;8.648;2022-09-21T14:27:24;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T14:30:19;0.80;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T14:35:25;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T14:37:56;1.37;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T14:40:31;1.53;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T14:43:06;0.80;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T14:48:39;1.37;;;0.80;;
24249;SDS011;12379;49.820;8.648;2022-09-21T14:54:36;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:00:19;0.43;;;0.43;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:05:54;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:08:51;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:11:45;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:14:33;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:19:49;0.80;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:22:17;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:24:55;0.47;;;0.47;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:27:24;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:29:57;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:32:29;1.27;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:37:47;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:42:56;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:45:24;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:48:01;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:50:30;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:53:07;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:55:44;0.73;;;0.73;;
24249;SDS011;12379;49.820;8.648;2022-09-21T15:58:27;0.60;;;0.60;;
24249;SDS011;12379;49.820;8.648;2022-09-21T16:00:59;0.50;;;0.50;;
24249;SDS011;12379;49.820;8.648;2022-09-21T16:03:27;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T16:05:54;5.20;;;0.70;;
24249;SDS011;12379;49.820;8.648;2022-09-21T16:11:33;0.40;;;0.30;;
24249;SDS011;12379;49.820;8.648;2022-09-21T16:13:58;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T16:17:18;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T16:22:45;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T16:27:54;0.40;;;0.40;;
24249;SDS011;12379;49.820;8.648;2022-09-21T16:33:32;0.47;;;0.47;;
24249;SDS011;12379;49.820;8.648;2022-09-21T16:38:58;0.43;;;0.43;;
24249;SDS011;12379;49.820;8.648;2022-09-21T16:41:28;1.00;;;0.50;;
