sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-09-21T00:01:20;43.76;32.88;60.91;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:04:01;43.53;33.15;61.52;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:06:31;43.44;32.92;60.85;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:08:58;43.88;32.89;61.19;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:11:28;43.54;32.65;61.44;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:14:03;43.70;32.74;61.30;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:16:32;43.60;32.75;60.88;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:19:00;44.14;32.91;61.04;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:21:28;43.97;33.32;60.98;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:23:55;43.67;32.89;61.14;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:26:25;43.66;32.51;61.43;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:28:55;43.60;32.44;60.30;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:31:22;43.68;33.00;61.59;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:33:49;43.75;32.82;61.21;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:36:19;43.18;32.88;60.93;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:38:52;43.55;32.71;60.80;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:41:19;43.29;32.51;60.98;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:46:42;43.83;32.61;61.11;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:49:10;43.42;32.46;61.67;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:51:37;43.45;32.83;61.43;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:54:14;43.32;32.72;60.81;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:56:44;43.34;32.84;60.75;;
72686;Laerm;61365;52.162;4.500;2022-09-21T00:59:14;43.31;32.58;61.10;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:01:43;43.25;32.26;60.34;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:04:10;43.22;32.80;61.36;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:06:40;42.91;32.91;60.66;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:09:08;43.11;32.97;60.49;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:15:19;43.28;32.57;61.10;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:27:16;42.85;32.68;60.61;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:30:16;42.82;32.12;60.64;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:32:53;43.14;32.74;61.09;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:35:35;42.90;32.30;61.19;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:38:07;43.15;33.09;61.41;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:40:38;43.11;32.52;60.89;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:43:13;42.76;32.63;60.56;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:45:49;43.00;32.47;60.69;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:48:20;42.85;31.99;60.74;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:50:53;43.17;32.66;61.37;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:53:36;43.60;33.73;61.50;;
72686;Laerm;61365;52.162;4.500;2022-09-21T01:56:19;43.65;33.45;61.50;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:03:12;43.43;33.56;61.47;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:05:17;43.43;32.87;61.88;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:07:46;43.83;32.85;61.70;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:10:31;43.87;33.54;61.52;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:13:03;43.63;34.39;61.39;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:21:44;43.22;33.11;61.53;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:27:04;43.50;32.71;61.27;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:29:55;43.33;32.99;61.23;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:32:57;43.23;32.95;61.39;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:36:09;43.48;33.34;61.33;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:38:52;43.54;32.90;61.24;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:41:35;43.45;32.99;61.30;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:44:37;43.22;33.02;61.31;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:47:20;42.81;32.66;60.29;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:49:52;42.97;32.65;60.80;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:52:24;43.13;32.17;61.28;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:54:54;43.77;32.57;61.31;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:57:22;42.90;32.67;60.83;;
72686;Laerm;61365;52.162;4.500;2022-09-21T02:59:50;43.48;32.90;61.16;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:02:17;43.32;32.79;61.35;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:04:46;43.54;32.71;61.37;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:07:15;43.49;32.58;61.53;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:09:42;43.51;32.56;61.26;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:12:08;43.62;32.79;61.28;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:14:35;43.57;32.98;61.45;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:17:01;43.34;32.99;61.45;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:19:28;43.82;32.62;61.70;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:21:54;43.64;32.80;61.31;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:24:20;43.33;32.55;61.42;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:27:06;43.44;32.79;61.25;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:29:34;43.57;33.09;61.40;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:32:00;43.19;32.80;60.98;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:34:27;43.53;33.07;61.27;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:36:53;43.44;33.24;61.40;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:39:20;43.49;33.01;61.41;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:41:46;43.78;32.84;61.83;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:44:13;43.29;32.86;61.52;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:46:43;43.13;33.03;61.12;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:49:09;43.78;32.55;61.39;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:51:35;43.61;33.10;61.38;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:54:02;43.37;32.86;61.33;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:56:28;43.01;32.28;61.07;;
72686;Laerm;61365;52.162;4.500;2022-09-21T03:58:54;43.27;32.40;61.43;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:01:21;43.40;33.43;61.66;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:03:47;43.43;32.98;61.53;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:06:13;43.49;32.78;61.75;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:08:40;42.68;32.53;60.75;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:11:16;42.94;32.56;60.71;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:13:43;42.64;32.87;61.06;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:16:14;42.74;32.52;61.09;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:18:42;43.07;32.48;61.40;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:21:09;43.26;33.09;61.49;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:23:35;43.62;33.07;61.36;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:26:01;43.44;32.75;61.53;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:28:28;43.41;32.60;61.32;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:30:54;43.45;33.50;61.38;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:33:21;43.19;32.99;61.27;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:35:55;43.58;32.93;61.41;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:38:21;43.50;33.81;61.49;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:40:58;43.53;33.40;61.55;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:43:25;43.55;33.24;61.63;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:45:51;43.68;32.42;61.38;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:48:17;43.55;33.09;61.38;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:50:48;43.46;32.52;61.60;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:53:15;43.26;32.82;61.02;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:55:44;43.63;32.83;61.24;;
72686;Laerm;61365;52.162;4.500;2022-09-21T04:58:11;43.57;32.62;61.21;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:00:37;43.53;32.45;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:03:03;43.30;32.05;61.38;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:05:30;43.44;32.63;63.23;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:07:57;43.13;32.83;61.02;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:10:23;43.33;31.95;61.40;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:12:50;43.24;32.87;61.18;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:15:17;43.37;32.40;61.22;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:17:44;43.66;32.64;61.09;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:20:10;43.40;32.58;60.97;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:22:36;43.68;32.45;61.23;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:25:03;43.29;32.74;61.02;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:27:30;43.49;32.63;61.66;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:29:56;43.64;32.31;61.19;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:32:53;43.36;33.13;61.12;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:35:37;43.79;33.21;62.08;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:38:16;43.53;32.97;61.25;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:40:44;43.47;33.09;61.08;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:43:13;43.62;33.11;61.26;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:45:48;43.50;32.93;61.37;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:48:23;42.90;32.50;61.32;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:51:11;42.64;32.13;60.58;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:56:51;43.49;32.63;61.50;;
72686;Laerm;61365;52.162;4.500;2022-09-21T05:59:40;43.77;33.42;61.06;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:04:55;43.46;32.23;61.17;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:07:22;43.46;32.86;61.37;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:09:49;43.50;32.85;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:12:15;43.34;32.70;61.42;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:14:41;42.96;32.89;61.29;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:17:08;43.62;32.50;61.38;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:19:34;43.14;32.59;61.05;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:22:00;43.21;32.29;61.46;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:24:27;43.50;32.77;61.44;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:26:53;43.38;32.78;61.32;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:29:19;43.16;32.37;61.46;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:31:50;43.47;32.70;61.21;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:34:17;43.27;32.97;61.44;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:36:43;43.30;33.02;61.16;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:39:11;43.61;32.40;61.65;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:41:37;43.55;33.11;61.24;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:44:04;43.42;33.08;61.41;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:46:30;43.29;32.46;60.90;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:48:56;43.66;32.80;61.17;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:51:23;43.55;33.20;61.24;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:53:54;43.41;32.94;61.69;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:56:23;43.74;32.98;62.94;;
72686;Laerm;61365;52.162;4.500;2022-09-21T06:58:50;43.50;32.90;61.10;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:01:18;43.50;32.46;61.25;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:03:49;43.63;32.60;61.88;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:06:17;43.96;32.76;61.33;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:08:44;43.94;32.60;61.23;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:11:11;43.61;33.25;61.79;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:13:39;43.81;32.80;60.74;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:16:07;44.01;33.10;61.63;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:18:39;43.85;34.05;61.23;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:21:08;43.98;33.26;61.19;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:23:35;43.84;33.36;59.99;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:26:10;43.88;32.95;61.86;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:28:37;44.04;33.19;61.20;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:31:10;44.31;32.92;61.36;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:33:37;44.02;33.47;61.29;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:36:04;44.19;32.46;61.18;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:38:40;44.01;32.76;61.37;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:41:12;44.08;33.17;61.16;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:43:40;44.20;32.89;56.38;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:46:12;44.85;33.21;61.93;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:48:39;44.80;33.74;61.43;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:51:10;44.73;33.92;61.18;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:53:38;44.53;33.78;61.28;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:56:15;44.56;33.29;61.25;;
72686;Laerm;61365;52.162;4.500;2022-09-21T07:58:42;44.75;34.02;61.62;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:01:28;44.59;33.53;61.20;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:03:57;44.86;33.96;61.60;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:06:27;44.63;32.65;61.49;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:08:55;44.63;32.97;60.88;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:11:22;44.56;33.27;61.41;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:13:53;44.50;33.29;61.18;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:16:20;44.62;33.74;61.16;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:18:47;44.73;32.94;60.62;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:21:13;44.78;33.45;61.26;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:23:39;44.52;33.05;59.92;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:26:11;44.79;33.82;61.72;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:28:42;44.78;33.88;61.51;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:31:09;44.76;33.86;60.53;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:33:35;44.97;33.20;61.00;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:36:03;44.90;33.13;61.37;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:38:35;44.78;33.88;61.07;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:41:24;44.95;33.73;61.25;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:44:08;44.92;33.68;61.35;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:46:37;45.02;33.21;61.54;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:49:12;44.92;33.88;61.26;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:52:03;44.92;33.78;58.44;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:55:05;45.11;33.69;61.05;;
72686;Laerm;61365;52.162;4.500;2022-09-21T08:57:34;45.20;33.77;61.09;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:00:06;45.46;33.81;61.38;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:06:13;45.41;34.12;61.04;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:09:10;45.34;33.58;61.96;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:18:03;45.29;33.04;61.42;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:20:48;45.06;33.74;61.10;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:23:27;45.56;34.38;60.76;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:26:28;45.91;33.51;62.14;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:29:02;45.88;33.86;56.92;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:31:34;46.12;33.66;62.70;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:36:57;45.83;33.69;61.79;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:39:28;45.86;33.40;61.30;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:50:01;46.05;34.26;61.88;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:52:31;46.23;33.43;61.58;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:54:59;46.00;34.17;62.13;;
72686;Laerm;61365;52.162;4.500;2022-09-21T09:57:30;46.07;33.88;62.52;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:00:06;46.13;33.30;62.30;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:02:56;46.01;33.89;62.61;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:05:36;46.14;34.20;62.37;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:08:28;45.89;33.77;62.02;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:10:56;45.98;34.04;61.77;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:13:31;46.13;34.73;57.42;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:16:04;46.24;34.06;62.26;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:18:34;46.19;33.97;56.76;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:23:55;45.88;34.18;62.32;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:26:22;46.12;33.73;61.80;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:28:56;46.13;34.29;60.75;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:31:29;46.18;33.07;62.11;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:34:14;46.43;34.55;61.99;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:36:52;46.58;34.37;62.32;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:39:31;46.42;34.40;62.20;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:42:13;46.28;34.53;60.40;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:44:45;46.46;33.89;62.46;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:47:18;46.06;33.82;61.36;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:49:51;46.14;34.33;61.89;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:52:32;46.24;33.50;61.54;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:54:59;45.92;34.32;56.80;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:57:27;46.35;33.34;62.00;;
72686;Laerm;61365;52.162;4.500;2022-09-21T10:59:55;45.98;33.64;62.11;;
72686;Laerm;61365;52.162;4.500;2022-09-21T11:02:35;46.36;33.80;61.51;;
72686;Laerm;61365;52.162;4.500;2022-09-21T11:05:13;46.59;33.73;61.94;;
72686;Laerm;61365;52.162;4.500;2022-09-21T11:07:48;46.46;33.74;62.01;;
72686;Laerm;61365;52.162;4.500;2022-09-21T11:13:48;46.44;33.99;62.13;;
72686;Laerm;61365;52.162;4.500;2022-09-21T11:16:32;46.27;33.58;57.49;;
72686;Laerm;61365;52.162;4.500;2022-09-21T11:22:29;46.48;34.19;63.09;;
72686;Laerm;61365;52.162;4.500;2022-09-21T11:40:06;46.86;34.01;61.82;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:01:36;46.49;33.74;61.97;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:07:44;46.57;34.21;62.66;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:13:36;46.37;34.31;57.25;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:21:30;46.49;34.35;61.78;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:24:16;46.40;33.32;59.95;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:26:54;46.49;34.02;62.22;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:29:34;46.82;33.58;59.11;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:32:24;46.85;34.59;58.34;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:35:03;46.66;34.09;61.37;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:37:50;46.75;33.20;61.92;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:46:08;46.64;34.17;61.88;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:48:39;46.78;34.17;62.55;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:51:21;46.75;33.93;61.92;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:53:56;46.38;35.61;62.31;;
72686;Laerm;61365;52.162;4.500;2022-09-21T12:59:09;46.53;35.14;62.18;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:02:19;46.49;35.00;62.10;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:05:07;46.41;33.63;61.46;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:13:25;46.49;33.90;61.53;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:15:53;46.32;34.13;61.86;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:18:38;46.59;34.71;61.51;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:21:23;46.47;33.64;62.11;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:26:51;46.45;36.16;58.78;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:34:31;46.20;33.43;61.94;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:44:58;46.66;33.47;56.84;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:47:41;46.50;33.85;62.00;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:50:26;46.48;35.00;62.53;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:53:17;46.55;34.23;62.06;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:55:55;46.62;33.96;62.13;;
72686;Laerm;61365;52.162;4.500;2022-09-21T13:58:33;46.92;33.64;62.45;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:01:17;46.79;34.92;61.23;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:03:52;46.80;33.54;62.20;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:06:31;46.75;33.78;57.19;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:09:07;46.63;34.03;62.19;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:11:44;46.74;34.37;62.23;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:14:38;46.79;33.81;61.88;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:17:37;46.60;32.85;62.28;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:20:28;46.48;34.53;62.03;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:25:51;46.55;33.70;62.49;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:28:42;46.98;33.62;61.96;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:31:23;46.73;33.53;61.92;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:33:55;46.58;34.15;56.77;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:36:36;47.06;34.31;61.94;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:39:19;46.96;33.66;62.55;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:41:51;46.88;33.86;62.07;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:44:22;46.78;34.42;62.14;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:53:02;46.55;34.53;57.89;;
72686;Laerm;61365;52.162;4.500;2022-09-21T14:56:04;46.69;33.41;60.96;;
72686;Laerm;61365;52.162;4.500;2022-09-21T15:01:56;46.58;35.81;62.80;;
72686;Laerm;61365;52.162;4.500;2022-09-21T15:07:50;46.59;33.31;61.48;;
72686;Laerm;61365;52.162;4.500;2022-09-21T15:13:56;46.51;34.30;62.08;;
72686;Laerm;61365;52.162;4.500;2022-09-21T15:19:26;46.65;34.30;61.85;;
72686;Laerm;61365;52.162;4.500;2022-09-21T15:24:55;46.72;34.56;62.62;;
72686;Laerm;61365;52.162;4.500;2022-09-21T15:27:27;46.81;33.28;62.74;;
72686;Laerm;61365;52.162;4.500;2022-09-21T15:30:02;46.58;34.58;63.01;;
72686;Laerm;61365;52.162;4.500;2022-09-21T15:37:42;46.77;35.44;62.62;;
72686;Laerm;61365;52.162;4.500;2022-09-21T15:40:25;46.58;34.70;62.96;;
72686;Laerm;61365;52.162;4.500;2022-09-21T15:45:55;46.47;33.07;62.85;;
