sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:01:34;82.53753065252496;;;207;150477
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:04:03;97.6653334573528;;;245;150514
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:06:34;81.05208788589137;;;204;151014
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:09:06;73.33306763381292;;;184;150546
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:11:35;76.8317199556791;;;193;150719
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:14:11;76.5636734612496;;;192;150463
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:16:39;82.5018931593841;;;207;150542
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:19:05;84.37243833680998;;;211;150049
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:21:36;90.18475904175368;;;226;150358
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:24:07;81.98305683492079;;;205;150031
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:26:37;82.49511542079745;;;209;152009
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:29:10;91.08618257540135;;;226;148870
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:31:38;83.20401492389475;;;210;151435
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:34:08;83.26216908625106;;;208;149888
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:39:09;85.9312549960032;;;215;150120
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:41:39;78.30498994553275;;;196;150182
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:44:29;83.1250787169306;;;209;150857
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:46:39;96.4488674261626;;;241;149924
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:49:10;74.80842976431975;;;185;148379
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:51:42;76.50596470472247;;;194;152145
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:54:18;83.24869052598036;;;209;150633
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:56:42;75.79232901848934;;;190;150411
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T00:59:15;86.39481631102134;;;216;150009
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:01:43;87.6383457598311;;;220;150619
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:04:15;78.35546333799577;;;197;150851
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:06:43;83.16174559702537;;;208;150069
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:09:15;96.50469563136801;;;242;150459
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:12:08;93.0066177785727;;;234;150957
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:16:55;81.37073299814766;;;205;151160
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:19:35;92.9301021430002;;;232;149790
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:24:26;94.03134378126042;;;235;149950
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:29:31;96.75763200505509;;;245;151926
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:32:00;85.06369746213261;;;212;149535
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:34:33;90.48576568949095;;;228;151184
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:36:52;92.6883602514122;;;233;150828
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:39:21;84.71898175852401;;;210;148727
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:41:51;86.50850865415777;;;218;151199
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:44:23;87.66919490456013;;;220;150566
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:46:52;78.36186389290545;;;196;150073
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:49:26;91.41285442705173;;;226;148338
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:51:57;77.09998616154094;;;195;151751
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:54:26;75.65305219796542;;;191;151481
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:56:59;79.79098523060804;;;198;148889
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T01:59:29;96.64642196989702;;;244;151480
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:01:59;85.05339021223602;;;214;150964
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:04:23;81.64836769645393;;;205;150646
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:06:54;90.76067037617032;;;227;150065
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:09:25;90.25711401558387;;;228;151567
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:11:54;86.30725382361206;;;215;149466
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:14:25;91.81148042685686;;;230;150308
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:18:18;81.19242204060954;;;203;150014
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:19:44;92.99788459747482;;;233;150326
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:24:51;89.75229158292203;;;227;151751
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:28:14;81.50337278184927;;;205;150914
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:29:36;93.44295167435332;;;233;149610
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:32:06;92.60056567155281;;;233;150971
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:34:33;88.96714702747788;;;224;151067
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:37:07;86.33841193282126;;;216;150107
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:39:42;86.61248930710009;;;216;149632
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:42:13;91.73765413712992;;;231;151083
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:44:41;91.2675379781038;;;228;149889
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:47:38;91.87076845237699;;;230;150211
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:49:37;81.09397360470663;;;204;150936
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:52:07;85.89095295217014;;;216;150889
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:54:34;91.42342294595419;;;230;150946
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:57:04;86.09865470852019;;;216;150525
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T02:59:33;97.8968103945719;;;246;150771
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:02:09;94.1070134979763;;;236;150467
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:04:34;90.76490423702835;;;227;150058
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:07:04;82.0662000680549;;;205;149879
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:09:35;81.36566687938736;;;204;150432
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:12:06;82.43827038167333;;;208;151386
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:14:38;89.42953580857534;;;223;149615
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:17:06;89.58477851550887;;;226;151365
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:19:37;96.00064538248996;;;238;148749
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:22:07;90.18333322346085;;;228;151691
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:24:46;83.34939614891228;;;209;150451
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:27:09;80.44987892493346;;;201;149907
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:29:38;90.3183023872679;;;227;150800
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:32:09;94.55028264499387;;;235;149127
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:34:39;91.10534550712008;;;230;151473
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:37:10;89.33912974115583;;;224;150438
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:39:40;85.71943574714102;;;214;149791
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:42:10;91.95402298850574;;;230;150075
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:44:41;83.79281041876642;;;212;151803
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:47:11;80.4794063475963;;;201;149852
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:49:41;91.75958987452873;;;230;150393
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:52:11;77.43274527021633;;;194;150324
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:54:42;86.95652173913044;;;218;150420
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:57:12;93.31445775925667;;;234;150459
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T03:59:42;88.87535300957971;;;214;144472
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:02:12;84.00202227090652;;;216;154282
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:04:43;90.93604823564297;;;230;151755
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:07:13;93.47661087364679;;;234;150198
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:09:43;83.69261983261477;;;209;149834
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:12:13;81.51417551393693;;;205;150894
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:14:44;88.00821409998267;;;220;149986
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:17:15;96.46367140464291;;;239;148657
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:19:48;89.31030412715899;;;227;152502
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:22:16;89.85489648473074;;;222;148239
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:24:46;80.1372284565727;;;204;152738
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:27:17;86.97444626934151;;;218;150389
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:29:47;81.11278255279952;;;204;150901
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:32:18;89.48426701466104;;;224;150194
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:34:48;89.75049362771495;;;225;150417
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:37:19;90.02908018961877;;;226;150618
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:39:49;95.0960283423457;;;238;150164
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:42:20;86.2548692264886;;;217;150948
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:44:51;89.67835363828402;;;225;150538
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:47:23;86.53014133256417;;;215;149081
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:49:52;79.95067719416878;;;201;150843
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:52:21;90.05673177376056;;;227;151238
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:54:53;84.69577780281391;;;213;150893
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:57:22;93.19005972696246;;;233;150016
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T04:59:55;79.87682294643277;;;198;148729
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:02:22;78.31124725311314;;;196;150170
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:04:52;86.4604747393957;;;218;151283
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:10:07;88.15986321863646;;;220;149728
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:12:23;82.83479061205706;;;207;149937
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:14:54;80.55190014754557;;;202;150462
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:17:27;82.96174762163092;;;209;151154
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:19:55;96.0755794558386;;;240;149882
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:22:26;75.89417875501252;;;188;148628
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:24:56;86.37292859443505;;;219;152131
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:27:26;106.41805018923161;;;269;151666
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:29:57;93.59376041597227;;;234;150010
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:32:41;87.36554630306853;;;217;149029
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:35:15;90.4173411773996;;;229;151962
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:37:59;83.7387351463434;;;210;150468
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:39:59;92.41002967477246;;;232;150633
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:42:33;81.0590658340011;;;204;151001
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:45:01;85.91866366506375;;;215;150142
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:47:44;83.58105496087553;;;209;150034
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:50:29;95.33243363626089;;;239;150421
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:52:46;82.60250852169308;;;208;151085
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:55:16;84.72329028665376;;;213;150844
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T05:57:45;86.3792689754459;;;216;150036
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:00:13;88.4726511905948;;;222;150555
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:03:47;86.55763861188672;;;217;150420
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:05:09;74.57506098891291;;;188;151257
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:07:34;84.94876904805041;;;211;149031
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:10:05;87.9605656913445;;;218;148703
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:12:35;89.60246243739566;;;229;153344
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:15:07;90.91884353376602;;;226;149144
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:17:39;95.46727681565348;;;242;152094
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:20:08;91.53803803471813;;;230;150757
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:22:38;87.47283040873668;;;220;150904
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:25:09;89.32147720900424;;;223;149796
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:27:39;85.3112538109;;;215;151211
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:30:13;85.39902762166369;;;214;150353
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:32:40;92.81081332279973;;;233;150629
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:35:11;96.96147477206073;;;243;150369
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:40:11;95.0896853552601;;;239;150805
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:42:42;85.03193783310957;;;209;147474
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:45:12;84.87609258502209;;;218;154107
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:47:46;89.07707363837903;;;223;150207
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:50:14;85.84316400945865;;;216;150973
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:52:45;83.58829763833063;;;209;150021
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T06:57:46;82.00529196711709;;;203;148527
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:00:17;97.67642559200806;;;249;152954
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:02:47;91.17391390899861;;;229;150701
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:05:18;77.11060469553236;;;194;150952
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:07:48;74.93433064773399;;;184;147329
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:10:19;78.6349084222812;;;201;153367
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:12:49;93.9629165113047;;;231;147505
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:15:23;86.83696360083943;;;220;152009
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:17:50;82.65988161312012;;;209;151706
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:20:20;89.74958263772955;;;224;149750
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:22:50;84.4873966324599;;;212;150555
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:25:20;79.40466452526785;;;199;150369
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:27:51;84.76286579212916;;;210;148650
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:30:21;79.77725558342055;;;202;151923
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:32:51;91.48655666972954;;;229;150186
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:35:21;81.52879818292026;;;204;150131
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:38:05;83.76753507014028;;;209;149700
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:40:22;99.09530400593769;;;247;149553
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:42:56;89.57175979443413;;;226;151387
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:45:23;80.85659961973381;;;202;149895
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:48:02;82.15626973312506;;;206;150445
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:50:24;98.13046831369837;;;246;150412
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:52:54;83.30842052815147;;;209;150525
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:55:24;91.35684779154751;;;230;151056
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T07:58:12;85.57889054033339;;;214;150037
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:00:25;84.60417808310723;;;211;149638
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:02:58;84.48134535550913;;;213;151276
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:05:27;98.88997001529022;;;249;151077
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:07:57;82.38040911623465;;;207;150764
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:10:30;93.9273628394042;;;235;150116
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:12:58;86.75777788143104;;;217;150073
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:15:33;87.8400962631192;;;219;149590
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:17:58;94.31096199823001;;;238;151414
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:20:29;90.54827579329464;;;227;150417
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:23:00;89.9407028109786;;;226;150766
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:25:30;89.20475758707131;;;223;149992
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:28:01;86.67475100888615;;;218;150909
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:30:32;84.1040636883723;;;209;149101
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:33:04;83.87438717371141;;;211;150940
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:35:34;84.34882575135491;;;214;152225
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:38:03;88.30490383914187;;;222;150841
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:40:38;82.19233005232243;;;205;149649
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:43:12;88.46631932506413;;;223;151244
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:45:41;92.92222289265673;;;231;149157
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:48:18;85.68156990747444;;;217;151958
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:50:45;83.33776383646126;;;209;150472
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:53:16;83.76082077588971;;;209;149712
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:55:37;82.6566701548488;;;208;150986
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T08:58:27;78.30718677125292;;;197;150944
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:00:40;90.17456359102245;;;226;150375
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:03:19;90.15777610818932;;;226;150403
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:05:50;84.2001649418713;;;211;150356
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:11:00;81.86524338857899;;;204;149514
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:13:27;88.67151775418506;;;223;150894
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:16:05;82.89825036865808;;;208;150546
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:18:33;86.20118907323791;;;217;151042
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:20:48;84.02122641509433;;;209;149248
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:23:31;88.15141301529687;;;221;150423
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:25:43;85.83293043956262;;;216;150991
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:28:23;75.48650239108231;;;186;147841
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:30:43;80.45750345099586;;;204;152130
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:33:19;87.98296076596931;;;221;150711
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:35:51;85.49753140930439;;;213;149478
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:39:40;78.60470040228668;;;198;151136
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:41:06;92.46719282678747;;;231;149891
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:43:52;79.26285544436739;;;200;151395
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:45:56;80.42895442359249;;;201;149946
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:48:33;81.74224738272699;;;206;151207
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:50:48;86.89064249461961;;;216;149153
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:53:20;87.09766815788431;;;220;151554
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:55:50;74.20558137679281;;;186;150393
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T09:58:25;87.6866663123771;;;220;150536
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:00:52;92.53842471945966;;;232;150424
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:03:22;85.49057206775328;;;214;150192
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:05:50;93.75626043405676;;;234;149750
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:08:43;87.90544580149663;;;223;152209
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:10:54;83.20781383744617;;;209;150707
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:13:28;92.9323548181238;;;233;150432
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:15:58;87.49558859760685;;;219;150179
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:18:38;82.84322185786546;;;208;150646
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:20:59;92.49107979348975;;;232;150501
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:23:24;83.67084131231108;;;209;149873
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:26:03;85.80448449852945;;;212;148244
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:28:24;79.76675463825251;;;202;151943
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:31:16;81.82529230481258;;;204;149587
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:33:24;83.12486457738295;;;211;152301
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:35:54;93.30509156232405;;;232;149188
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:38:26;82.99249493706071;;;209;151098
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:40:55;94.99822963918042;;;237;149687
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:43:35;87.37082270836129;;;217;149020
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-21T10:45:57;81.3242361938686;;;207;152722
