sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T00:00:18;14.95;;;7.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T00:45:31;12.20;;;5.45;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T00:48:17;13.90;;;5.35;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T00:51:04;10.95;;;5.22;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T00:53:57;14.27;;;5.33;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T00:56:46;11.38;;;5.18;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T00:59:32;10.73;;;4.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T01:48:13;8.93;;;3.97;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T01:51:02;9.80;;;4.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T01:53:51;9.20;;;3.95;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T01:56:42;8.67;;;3.57;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T01:59:45;7.82;;;3.75;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T02:45:36;7.47;;;3.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T02:48:34;7.60;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T02:51:29;8.73;;;3.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T02:54:18;8.57;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T02:57:10;8.23;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T02:59:57;5.97;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T03:47:02;7.60;;;2.67;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T03:49:47;7.00;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T03:52:32;6.43;;;2.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T03:55:18;6.65;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T03:58:03;6.53;;;2.92;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:00:49;6.00;;;2.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:03:34;6.25;;;2.42;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:06:19;6.85;;;2.53;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:09:07;6.93;;;2.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:11:53;5.55;;;2.38;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:14:40;6.30;;;2.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:30:34;6.10;;;2.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:36:42;7.07;;;2.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:39:43;6.57;;;2.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:42:29;7.30;;;2.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:45:15;7.87;;;3.17;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:48:20;12.65;;;6.03;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:51:08;25.65;;;8.52;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:53:55;21.45;;;9.43;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:56:42;19.60;;;8.98;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T04:59:27;22.83;;;9.07;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:02:16;19.40;;;8.18;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:05:05;17.73;;;8.38;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:07:51;20.25;;;8.55;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:10:38;19.42;;;8.27;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:13:24;18.33;;;7.53;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:16:13;19.27;;;8.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:23:00;18.42;;;7.93;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:25:46;19.95;;;8.35;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:28:31;16.80;;;7.97;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:40:23;11.02;;;4.38;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:43:09;10.23;;;3.43;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:46:05;8.05;;;2.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:49:17;5.53;;;1.92;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T05:55:09;7.55;;;2.05;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:04:22;5.53;;;1.52;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:07:08;7.15;;;1.83;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:09:53;6.97;;;1.92;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:12:38;6.40;;;1.67;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:15:23;5.68;;;1.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:18:08;7.65;;;1.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:20:59;6.40;;;1.98;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:23:44;6.50;;;1.98;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:26:29;7.07;;;1.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:29:14;6.05;;;2.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:32:00;5.82;;;1.75;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:34:47;4.90;;;1.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:37:33;6.07;;;1.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:40:18;5.97;;;1.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:43:03;5.90;;;1.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:45:56;7.18;;;1.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:48:43;6.60;;;2.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:51:27;6.93;;;2.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:54:12;7.90;;;1.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:56:58;7.47;;;1.58;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T06:59:43;5.05;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:02:28;5.82;;;1.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:05:13;6.45;;;1.42;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:07:58;8.13;;;1.87;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:10:44;5.65;;;1.65;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:13:29;5.72;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:16:14;5.88;;;1.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:19:00;6.30;;;1.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:21:55;5.27;;;1.33;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:24:40;4.85;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:27:25;6.18;;;1.48;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:30:12;5.10;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:32:57;4.38;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:35:49;4.83;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:38:39;3.95;;;1.30;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:41:25;5.90;;;1.42;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:44:10;4.82;;;1.45;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:46:56;4.97;;;1.17;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:49:41;6.27;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:52:26;4.93;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:55:11;3.88;;;1.23;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T07:57:56;4.18;;;1.30;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:01:03;4.40;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:03:51;4.73;;;1.30;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:06:37;4.40;;;1.25;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:09:25;5.30;;;1.55;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:12:10;4.72;;;1.33;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:14:55;3.83;;;1.30;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:17:41;4.80;;;1.27;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:20:26;3.40;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:23:12;3.90;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:25:58;6.28;;;1.45;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:28:46;3.97;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:31:33;4.87;;;1.07;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:34:18;4.22;;;1.15;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:37:04;3.35;;;1.08;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:39:49;5.15;;;1.23;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:42:38;3.50;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:45:42;3.87;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:48:30;3.80;;;1.17;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:51:22;3.53;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:54:15;2.95;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:57:12;3.03;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T08:59:58;4.30;;;1.30;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:06:19;4.70;;;1.13;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:15:49;4.07;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:19:21;3.50;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:22:14;4.40;;;1.30;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:25:11;4.50;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:28:05;4.28;;;1.27;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:31:03;3.73;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:37:13;4.07;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:40:00;3.15;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:46:01;3.90;;;1.30;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:49:10;4.28;;;1.15;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:52:02;3.85;;;1.23;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:54:49;6.03;;;1.48;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T09:57:34;3.53;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:00:19;3.20;;;1.07;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:03:07;3.25;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:06:00;3.80;;;1.35;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:08:45;3.45;;;1.27;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:11:35;3.70;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:14:22;3.23;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:17:11;4.40;;;1.08;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:20:02;4.18;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:22:52;3.92;;;1.27;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:25:39;3.22;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:28:25;3.67;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:31:21;3.28;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:34:12;3.58;;;1.15;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:36:59;4.25;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:39:47;3.22;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:42:33;3.83;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:45:25;3.30;;;0.95;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:48:21;3.65;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:51:08;3.25;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:54:10;3.25;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:57:02;3.90;;;1.17;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T10:59:51;3.45;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T11:02:37;3.38;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T11:05:33;4.32;;;1.30;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T11:08:28;3.78;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T11:14:42;3.97;;;1.15;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T11:26:36;4.10;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T11:36:16;2.97;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T11:51:47;4.10;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T11:58:00;4.93;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:00:57;5.07;;;1.30;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:04:13;2.90;;;0.98;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:07:17;4.03;;;1.15;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:10:35;3.22;;;0.88;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:13:31;3.47;;;0.97;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:16:27;3.55;;;1.13;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:22:18;4.22;;;1.17;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:25:19;4.03;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:31:08;4.93;;;1.30;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:37:05;4.15;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:39:57;3.83;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:42:49;3.77;;;1.03;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:45:40;3.92;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:48:31;3.58;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:51:30;6.05;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T12:57:52;6.77;;;1.03;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T13:01:06;3.25;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T13:10:14;4.90;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T13:13:28;5.00;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T13:16:22;4.43;;;1.02;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T13:19:20;3.97;;;0.98;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T13:22:09;3.60;;;0.73;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T13:25:23;4.07;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T13:42:48;4.23;;;1.07;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T13:48:20;3.38;;;0.98;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T13:51:12;3.55;;;0.95;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T13:54:00;3.90;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T13:56:55;3.27;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:03:00;4.20;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:05:49;3.30;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:08:49;4.40;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:11:39;4.30;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:14:32;4.18;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:17:32;3.75;;;0.98;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:29:37;4.90;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:32:28;3.90;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:35:20;4.55;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:38:18;4.63;;;0.88;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:41:06;4.87;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:43:52;2.90;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:46:53;3.85;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T14:50:00;3.75;;;0.73;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:02:01;3.92;;;0.88;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:11:32;4.93;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:14:33;3.03;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:17:49;3.95;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:20:55;3.30;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:23:45;3.67;;;1.35;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:26:31;3.40;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:29:19;3.00;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:32:08;3.13;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:34:59;3.17;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:37:46;3.33;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:40:33;3.73;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:43:20;2.67;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:46:08;3.10;;;0.85;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:48:56;2.92;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:52:02;3.90;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T15:58:20;5.70;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:01:20;4.40;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:04:07;3.03;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:09:53;2.87;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:12:40;2.17;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:15:28;2.78;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:18:29;7.20;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:24:17;4.53;;;1.07;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:27:12;4.90;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:30:00;5.32;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:32:46;5.50;;;0.95;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:35:35;6.55;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:38:24;3.23;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:41:09;6.60;;;1.13;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:43:55;4.60;;;0.85;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:46:41;3.97;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:49:30;4.38;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:52:18;4.70;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:55:03;8.57;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T16:57:50;6.85;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:00:38;5.25;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:03:25;5.35;;;1.08;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:06:14;4.07;;;1.13;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:09:09;2.65;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:12:08;5.40;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:14:55;5.15;;;1.13;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:17:40;3.40;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:20:32;8.20;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:23:20;9.65;;;1.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:26:16;6.63;;;1.27;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:29:11;7.28;;;1.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:32:07;8.60;;;2.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:34:56;7.33;;;2.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:37:45;24.38;;;8.88;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:40:31;10.43;;;4.13;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:43:29;11.93;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:49:27;6.80;;;2.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:52:17;6.25;;;1.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T17:55:22;6.38;;;2.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T18:01:25;9.15;;;2.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T18:04:14;8.87;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T18:07:00;11.35;;;3.35;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T18:09:47;10.45;;;3.22;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T18:22:17;13.38;;;2.83;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T18:25:15;10.15;;;2.53;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T18:28:10;8.38;;;2.45;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T18:40:47;9.68;;;4.57;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T18:46:27;12.52;;;4.55;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T18:52:36;8.90;;;4.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T18:55:31;11.27;;;4.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T18:58:17;10.27;;;3.92;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T19:01:03;11.20;;;4.95;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T19:03:49;11.90;;;4.30;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T19:09:56;12.43;;;4.85;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T19:15:50;12.80;;;4.72;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T19:19:10;12.50;;;4.67;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T19:31:25;13.93;;;4.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T19:34:14;18.53;;;4.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T19:37:01;14.30;;;4.25;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T19:39:51;17.02;;;7.72;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T19:48:58;12.97;;;7.27;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T19:51:51;15.90;;;6.85;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T19:54:39;16.27;;;6.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T19:57:43;17.20;;;6.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T20:00:49;11.70;;;5.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T20:03:39;16.80;;;6.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T20:06:29;14.35;;;5.85;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T20:09:24;11.13;;;5.78;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T20:12:24;14.50;;;6.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T20:15:16;14.48;;;6.22;;
70884;SDS011;58511;52.38898416;13.09413422;2022-09-21T20:18:21;13.83;;;5.87;;
