sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-09-21T00:02:48;6.88
17229;DS18B20;8731;50.364;8.958;2022-09-21T00:07:10;6.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T00:11:35;6.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T00:15:58;6.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T00:20:20;6.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T00:24:43;6.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T00:29:06;6.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T00:33:29;6.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T00:37:51;6.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T00:42:17;6.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T00:46:42;6.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T00:51:08;6.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T00:55:35;6.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:00:05;6.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:04:30;5.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:08:56;5.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:13:31;5.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:18:04;5.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:22:47;5.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:27:40;5.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:32:13;5.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:36:41;5.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:41:07;5.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:45:36;5.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:50:06;5.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:54:36;5.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T01:59:08;5.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T02:03:37;5.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T02:08:04;5.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T02:12:27;5.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T02:17:03;5.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T02:21:33;5.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T02:26:06;5.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T02:30:35;5.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T02:35:02;5.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T02:39:33;5.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T02:44:05;5.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T02:48:34;5.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T02:53:00;5.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T02:57:25;5.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:01:49;5.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:06:11;4.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:10:33;4.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:15:00;4.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:19:24;4.88
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:23:46;4.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:28:08;4.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:32:30;4.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:36:54;4.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:41:16;4.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:45:39;4.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:50:03;4.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:54:27;4.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T03:58:49;4.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T04:03:11;4.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T04:07:34;4.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T04:11:57;4.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T04:16:20;4.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T04:20:42;4.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T04:25:05;4.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T04:29:29;4.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T04:33:53;4.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T04:38:16;4.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T04:42:39;4.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T04:47:03;4.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T04:51:25;4.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T04:55:47;4.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:00:11;4.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:04:35;4.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:08:58;4.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:13:39;4.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:18:01;4.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:22:26;4.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:26:48;4.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:31:30;4.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:36:05;4.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:40:33;4.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:44:56;4.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:49:29;4.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:53:59;4.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T05:58:33;4.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T06:03:24;4.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T06:07:47;4.88
17229;DS18B20;8731;50.364;8.958;2022-09-21T06:12:09;5.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T06:16:41;5.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T06:21:04;6.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T06:25:26;7.88
17229;DS18B20;8731;50.364;8.958;2022-09-21T06:29:49;8.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T06:34:14;10.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T06:38:36;11.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T06:43:00;11.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T06:47:23;12.88
17229;DS18B20;8731;50.364;8.958;2022-09-21T06:51:48;13.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T06:56:10;14.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:00:33;15.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:04:55;15.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:09:19;17.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:13:42;17.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:18:11;17.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:22:34;18.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:26:58;19.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:31:21;19.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:35:51;19.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:40:13;19.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:44:37;21.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:48:59;21.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:53:21;20.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T07:57:43;20.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:02:24;20.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:06:47;21.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:11:09;21.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:15:31;21.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:19:55;21.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:24:18;22.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:28:41;22.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:33:03;24.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:37:28;23.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:42:09;23.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:46:36;24.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:51:03;23.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:55:27;25.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T08:59:49;25.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T09:04:32;26.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T09:09:14;26.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T09:14:02;25.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T09:18:41;26.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T09:23:11;26.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T09:27:41;28.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T09:32:13;27.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T09:36:40;26.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T09:46:09;27.88
17229;DS18B20;8731;50.364;8.958;2022-09-21T09:50:38;26.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T09:55:16;28.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T09:59:45;26.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T10:04:11;28.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T10:08:44;27.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T10:13:15;28.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T10:17:40;28.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T10:22:04;29.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T10:26:34;29.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T10:31:11;30.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T10:35:49;30.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T10:40:27;30.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T10:45:12;31.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T10:49:34;30.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T10:53:57;30.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T10:58:19;27.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T11:02:43;28.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T11:07:16;28.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T11:11:49;30.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T11:16:18;28.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T11:20:48;29.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T11:25:27;29.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T11:30:00;30.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T11:34:44;30.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T11:39:20;29.88
17229;DS18B20;8731;50.364;8.958;2022-09-21T11:44:10;31.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T11:48:58;29.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T11:53:53;30.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T11:58:32;30.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T12:03:52;31.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T12:08:47;30.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T12:13:27;31.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T12:18:01;30.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T12:22:28;30.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T12:26:53;30.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T12:31:24;29.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T12:35:52;27.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T12:40:20;27.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T12:44:54;28.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T12:49:25;29.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T12:53:54;29.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T12:58:40;28.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T13:03:14;27.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T13:08:04;27.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T13:12:31;26.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T13:16:58;24.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T13:21:26;24.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T13:26:03;23.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T13:30:36;22.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T13:35:52;22.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T13:40:55;22.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T13:45:57;21.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T13:50:27;21.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T13:54:54;20.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T13:59:23;20.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T14:03:52;20.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T14:08:24;20.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T14:12:47;20.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T14:17:35;20.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T14:22:38;20.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T14:27:12;20.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T14:31:37;20.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T14:36:07;20.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T14:40:35;20.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T14:44:59;20.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T14:54:41;20.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T14:59:26;20.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T15:04:28;20.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T15:09:06;20.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T15:14:14;20.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T15:18:40;20.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T15:23:18;19.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T15:27:43;19.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T15:32:08;19.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T15:36:33;19.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T15:40:56;19.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T15:45:18;19.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T15:49:43;19.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T15:54:17;19.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T15:58:41;19.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T16:03:17;19.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T16:07:41;19.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T16:12:39;19.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T16:17:22;19.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T16:21:45;19.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T16:26:19;19.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T16:30:47;18.88
17229;DS18B20;8731;50.364;8.958;2022-09-21T16:35:26;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T16:39:49;18.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T16:44:15;18.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T16:48:40;18.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T16:53:04;18.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T16:57:26;17.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:01:52;17.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:06:17;17.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:10:43;17.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:15:06;17.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:19:31;17.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:23:54;16.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:28:23;16.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:32:46;16.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:37:10;15.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:41:42;15.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:46:20;15.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:50:44;15.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:55:11;15.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T17:59:36;15.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T18:04:00;14.88
17229;DS18B20;8731;50.364;8.958;2022-09-21T18:08:23;14.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T18:13:12;14.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T18:17:53;14.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T18:22:25;13.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T18:26:52;13.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T18:31:40;13.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T18:36:18;13.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T18:40:58;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T18:45:27;13.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T18:50:02;13.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T18:54:27;12.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T18:58:56;12.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T19:03:20;12.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T19:07:53;12.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T19:12:26;12.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T19:17:08;12.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T19:21:47;11.88
17229;DS18B20;8731;50.364;8.958;2022-09-21T19:26:19;11.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T19:30:45;11.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T19:35:18;11.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T19:39:41;11.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T19:44:33;11.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T19:49:07;11.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T19:53:31;11.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T19:58:11;10.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T20:03:03;10.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T20:07:38;10.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T20:12:15;10.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T20:16:46;10.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T20:21:14;10.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T20:25:47;10.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T20:30:13;10.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T20:34:36;10.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T20:39:02;10.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T20:43:25;9.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T20:47:49;9.81
17229;DS18B20;8731;50.364;8.958;2022-09-21T20:52:12;9.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T20:56:37;9.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:01:03;9.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:05:26;9.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:09:49;9.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:14:13;9.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:18:38;9.38
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:23:01;9.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:27:24;9.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:31:48;9.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:36:11;9.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:40:35;8.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:44:57;8.88
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:49:21;8.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:53:47;8.63
17229;DS18B20;8731;50.364;8.958;2022-09-21T21:58:09;8.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T22:02:32;8.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T22:06:56;8.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T22:11:24;8.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T22:16:00;8.31
17229;DS18B20;8731;50.364;8.958;2022-09-21T22:20:28;8.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T22:24:53;8.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T22:29:18;8.19
17229;DS18B20;8731;50.364;8.958;2022-09-21T22:33:49;8.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T22:38:26;7.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T22:42:51;7.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T22:47:14;7.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T22:51:50;7.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T22:56:18;7.88
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:00:43;7.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:05:10;7.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:09:35;7.75
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:13:59;7.69
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:18:24;7.56
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:22:48;7.44
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:27:12;7.50
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:31:36;7.25
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:36:05;7.06
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:40:30;7.13
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:44:52;7.00
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:49:15;6.94
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:53:39;6.88
17229;DS18B20;8731;50.364;8.958;2022-09-21T23:58:02;6.75
