sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:00:33;14.75;14.50;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:02:59;14.00;14.00;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:05:24;18.25;16.50;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:07:50;13.00;13.00;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:10:17;19.00;16.25;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:12:44;25.00;17.50;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:15:13;22.50;21.00;14.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:17:41;19.50;19.50;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:20:07;23.50;23.00;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:22:33;19.75;19.75;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:24:59;23.50;22.25;16.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:27:28;21.50;21.50;14.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:29:54;24.00;21.00;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:32:20;18.75;18.75;14.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:34:47;21.00;20.25;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:37:13;23.00;20.00;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:39:38;20.00;20.00;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:42:13;20.75;17.75;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:44:42;18.25;16.75;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:47:09;22.50;21.00;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:49:38;18.25;18.25;14.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:52:07;18.00;18.00;13.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:54:58;22.00;20.50;13.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:57:24;22.75;21.50;14.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T00:59:55;22.75;19.50;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:02:25;19.75;19.75;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:04:52;20.75;17.50;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:07:20;23.50;22.50;15.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:09:51;22.50;22.00;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:12:55;21.75;21.75;15.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:18:27;21.25;20.00;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:31:55;19.25;19.25;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:34:43;19.25;16.50;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:37:16;16.75;16.75;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:39:52;18.00;16.25;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:42:20;22.00;20.25;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:44:48;20.00;19.50;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:47:14;22.25;20.00;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:49:44;18.25;17.00;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:52:16;22.75;20.00;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:55:06;19.75;17.25;13.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T01:57:48;19.25;19.25;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:00:26;20.00;18.25;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:03:04;20.25;20.25;13.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:05:38;16.25;14.25;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:08:05;18.50;18.25;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:10:39;14.75;14.75;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:13:09;16.50;15.75;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:18:49;14.75;14.75;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:21:30;12.50;12.50;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:24:08;15.50;15.50;9.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:27:03;15.00;12.25;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:29:38;19.00;15.50;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:35:17;19.25;18.25;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:37:53;15.50;15.50;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:43:09;17.50;17.00;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:45:45;17.75;15.00;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:48:17;15.75;14.75;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:50:51;15.00;15.00;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:53:24;15.00;15.00;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:55:55;16.00;15.00;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T02:58:23;15.00;13.00;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:00:51;11.25;11.00;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:03:21;17.75;16.25;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:05:50;17.00;17.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:08:17;14.50;14.50;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:10:43;16.00;16.00;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:13:10;15.00;15.00;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:15:36;17.25;17.25;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:18:03;14.00;14.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:20:32;17.00;16.00;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:22:59;19.50;19.00;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:25:25;16.00;15.00;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:27:51;16.75;15.75;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:30:18;18.25;17.75;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:32:51;19.50;17.00;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:35:18;15.75;15.00;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:37:45;17.75;15.75;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:40:12;11.25;10.25;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:42:41;20.00;17.25;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:45:08;17.25;16.00;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:47:35;15.50;14.50;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:50:02;14.50;13.25;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:52:28;12.25;10.00;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:54:53;22.00;16.00;9.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:57:19;15.75;15.75;9.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T03:59:45;13.25;12.75;9.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:02:10;17.75;16.75;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:04:36;15.00;12.75;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:07:01;14.00;13.00;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:09:27;16.50;14.25;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:11:52;19.00;17.00;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:14:18;17.25;15.75;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:16:44;14.00;13.75;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:19:10;16.75;15.00;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:21:35;15.25;15.00;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:24:01;17.75;17.00;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:26:28;17.25;15.25;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:28:56;13.00;13.00;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:31:23;16.00;14.75;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:33:50;18.25;16.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:36:17;16.00;15.75;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:38:44;17.00;17.00;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:41:10;19.25;17.50;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:43:36;15.00;15.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:46:05;16.00;15.00;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:48:31;15.75;15.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:50:57;13.75;13.75;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:53:22;15.00;15.00;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:55:47;17.00;15.67;10.67
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T04:58:13;19.50;18.50;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:00:38;18.25;17.00;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:03:03;14.50;14.00;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:05:29;17.75;17.00;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:07:55;15.00;15.00;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:10:21;15.50;14.50;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:12:46;16.75;15.50;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:15:12;15.50;15.25;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:17:37;16.25;15.00;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:20:05;16.75;16.00;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:22:31;17.25;16.25;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:24:57;15.25;15.25;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:27:22;17.50;15.75;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:29:47;17.50;16.00;8.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:32:22;17.50;16.25;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:40:43;12.25;12.25;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:43:11;18.25;16.50;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:45:38;14.25;14.25;9.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:48:10;15.25;15.25;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:55:56;18.00;15.25;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T05:58:39;13.00;12.50;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:04:00;16.75;13.75;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:06:27;15.25;15.00;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:08:52;8.50;8.00;7.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:11:18;11.50;11.50;7.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:13:43;14.75;14.75;8.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:16:09;14.00;14.00;8.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:18:37;13.00;13.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:21:04;11.50;11.50;8.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:23:30;15.25;13.50;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:25:56;15.75;14.75;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:28:21;34.50;31.50;19.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:30:50;41.00;34.75;21.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:33:17;44.25;38.75;22.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:36:06;23.50;20.25;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:38:31;20.75;19.50;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:41:02;19.00;17.50;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:43:28;20.25;17.25;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:45:55;18.00;17.75;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:48:22;17.00;17.00;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:50:48;18.25;17.25;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:53:14;17.25;16.50;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:55:42;15.50;14.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T06:58:08;26.50;21.00;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:00:33;20.75;17.50;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:02:59;19.50;16.00;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:05:25;18.00;17.50;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:07:50;19.25;17.50;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:10:20;20.50;18.50;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:12:46;21.50;20.25;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:15:11;17.00;16.00;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:17:37;20.50;18.50;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:20:04;18.00;17.25;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:22:31;24.00;21.25;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:24:57;21.25;20.75;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:27:24;20.25;18.75;13.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:29:51;20.00;19.75;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:32:17;20.75;20.25;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:34:43;18.00;16.50;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:37:10;21.75;20.50;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:39:36;17.00;13.75;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:42:02;18.00;16.50;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:44:28;16.50;13.25;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:46:54;16.75;15.50;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:49:20;15.25;14.00;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:51:45;15.50;13.00;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:54:13;13.25;13.25;9.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:56:39;18.50;16.25;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T07:59:06;19.00;13.00;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:04:05;13.25;13.25;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:06:33;13.50;13.50;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:09:03;17.25;14.25;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:11:30;13.50;12.50;7.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:13:59;16.25;15.50;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:16:29;18.50;16.00;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:18:55;19.25;16.75;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:21:21;16.50;15.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:23:52;12.00;11.25;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:26:18;20.25;16.50;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:28:45;19.25;17.00;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:31:13;13.00;13.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:33:39;17.25;15.50;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:36:05;22.75;19.25;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:38:40;18.75;15.25;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:47:12;17.75;14.75;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:49:41;20.25;17.25;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:52:22;26.50;22.00;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:57:15;19.67;18.00;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T08:59:43;16.75;16.50;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T09:21:14;12.50;12.50;8.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T09:23:55;13.75;12.50;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T09:26:32;11.50;11.50;8.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T09:29:03;11.50;9.25;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T09:31:36;14.00;14.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T09:37:04;14.00;13.00;9.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T09:39:54;11.75;11.25;7.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T09:42:35;12.00;10.75;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T09:48:07;9.50;8.75;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T09:50:36;8.75;7.00;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T09:53:06;10.75;8.50;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T09:55:39;9.50;8.50;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:04:04;7.25;5.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:06:32;8.00;8.00;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:08:58;10.25;10.25;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:11:32;8.25;7.25;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:14:07;8.25;8.25;6.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:16:39;7.25;7.25;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:19:10;8.50;6.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:21:40;8.00;6.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:24:44;5.25;5.25;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:27:14;7.00;6.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:29:47;6.50;6.50;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:37:29;6.75;6.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:40:01;5.75;4.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:42:33;6.00;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:55:37;5.00;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T10:58:07;5.25;5.25;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T11:00:43;3.25;3.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T11:03:58;3.75;3.75;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T11:11:38;7.25;4.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T11:17:00;8.75;6.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T11:27:50;3.75;3.75;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T11:30:21;5.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T12:17:31;4.50;4.50;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T12:23:25;6.00;3.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T12:26:05;2.25;2.25;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T12:28:37;3.50;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T12:31:23;2.50;2.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T12:33:56;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T12:36:28;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T12:44:25;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T12:47:17;3.00;2.50;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T12:49:47;3.25;3.25;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T12:52:20;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T12:57:31;1.50;1.50;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:00:12;2.00;2.00;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:02:44;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:05:38;3.00;2.00;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:08:32;2.25;2.25;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:11:03;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:16:35;3.75;2.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:21:37;2.00;2.00;1.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:24:04;1.75;1.75;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:26:33;2.25;2.25;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:34:44;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:39:49;2.00;1.25;0.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:44:57;1.50;1.50;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:47:31;2.75;2.75;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:49:59;1.50;1.50;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:52:47;4.25;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T13:57:49;4.00;2.75;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T14:02:58;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T14:05:47;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T14:08:18;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T14:10:54;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T14:13:40;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T14:19:01;1.50;1.50;0.50
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T14:24:44;2.00;1.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T14:32:45;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T14:35:21;3.00;2.00;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T14:37:49;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T14:42:50;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T14:45:23;1.75;1.75;1.75
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T15:00:55;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T15:10:19;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T15:13:13;1.50;1.50;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T15:18:46;1.25;1.25;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T15:21:25;1.75;1.75;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T15:23:53;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T15:26:20;1.25;1.25;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T15:28:55;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T15:31:23;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T15:33:50;1.75;1.75;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T15:36:20;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2022-09-21T15:38:49;1.00;1.00;1.00
