sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:01:16;12.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:03:43;11.91;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:06:14;11.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:08:42;10.94;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:11:14;10.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:13:41;11.13;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:16:09;9.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:18:35;10.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:21:09;10.71;107.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:23:35;9.79;95.46
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:26:06;15.14;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:28:32;15.18;95.10
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:31:03;14.50;102.90
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:33:29;13.27;97.93
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:36:04;12.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:38:31;13.04;108.23
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:40:57;13.21;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:43:23;9.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:45:53;6.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:48:21;8.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:50:51;8.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:53:19;9.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:55:51;6.76;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T00:58:23;8.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:00:53;7.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:03:19;6.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:05:45;7.75;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:08:12;6.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:13:44;10.09;95.84
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:16:20;9.27;95.87
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:21:32;12.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:29:58;6.06;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:32:50;11.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:35:23;10.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:40:24;14.66;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:42:53;6.85;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:45:26;7.16;115.97
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:47:53;10.05;96.15
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:50:21;8.62;95.48
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:52:57;14.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T01:55:29;6.63;95.50
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:00:46;12.53;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:03:41;4.76;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:06:09;11.48;95.46
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:08:36;13.33;105.69
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:11:04;10.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:13:34;9.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:16:39;10.89;108.24
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:19:40;7.50;109.87
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:22:18;11.79;95.87
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:24:53;14.55;112.93
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:28:06;14.59;117.02
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:30:32;14.63;97.69
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:33:22;14.58;99.68
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:36:37;9.66;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:39:32;14.52;95.91
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:42:11;14.50;96.58
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:44:51;14.36;102.47
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:47:23;14.45;104.80
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:49:55;14.40;97.65
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:52:25;14.39;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:54:52;10.57;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:57:21;14.35;96.10
70867;HTU21D;58487;53.474;49.470;2022-09-21T02:59:49;10.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:02:15;12.85;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:04:44;9.00;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:07:14;7.24;111.03
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:09:40;14.50;101.54
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:12:07;14.56;105.71
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:14:33;7.04;95.75
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:16:59;14.60;97.00
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:19:25;14.60;107.90
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:21:51;14.57;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:24:19;14.52;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:27:05;14.58;104.35
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:29:33;12.28;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:31:59;14.65;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:34:25;10.71;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:36:51;14.68;95.52
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:39:17;13.61;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:41:43;11.89;98.30
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:44:09;14.75;95.60
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:46:35;14.80;103.88
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:49:01;14.80;110.86
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:51:28;14.84;107.92
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:53:57;14.85;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:56:23;14.91;99.00
70867;HTU21D;58487;53.474;49.470;2022-09-21T03:58:49;14.92;107.17
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:01:15;14.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:03:41;13.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:06:11;14.92;104.82
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:08:38;15.12;99.01
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:11:11;15.13;93.46
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:13:38;15.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:16:04;15.19;94.93
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:18:30;15.32;93.94
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:20:57;15.39;101.78
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:23:23;15.45;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:25:49;15.60;91.56
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:28:16;15.66;90.95
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:30:42;15.71;89.92
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:33:08;15.75;89.89
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:35:34;15.81;89.49
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:38:00;15.86;89.55
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:40:26;15.96;89.16
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:42:53;16.00;89.01
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:45:20;16.08;88.65
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:47:47;16.10;88.67
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:50:13;16.14;88.30
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:52:40;16.15;88.17
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:55:06;16.19;87.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T04:57:33;16.20;87.87
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:00:01;16.21;87.85
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:02:27;16.25;87.63
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:04:53;16.31;87.33
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:07:19;16.39;87.19
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:09:45;16.46;86.88
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:12:31;16.51;86.28
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:14:57;16.56;85.96
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:17:23;16.54;85.90
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:19:50;16.60;85.76
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:22:17;16.55;85.80
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:24:43;16.50;85.84
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:27:09;16.56;85.62
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:29:36;16.66;85.24
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:39:38;16.78;84.26
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:42:04;16.80;84.19
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:44:31;16.81;85.23
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:47:04;16.72;85.36
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:49:49;16.70;86.04
70867;HTU21D;58487;53.474;49.470;2022-09-21T05:57:45;16.71;85.50
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:00:20;16.69;86.00
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:05:42;16.64;86.69
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:08:09;16.76;85.90
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:10:35;16.82;85.30
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:13:01;16.87;84.89
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:15:27;16.90;87.90
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:17:53;16.75;93.24
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:20:19;16.71;91.05
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:22:45;16.84;98.53
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:25:11;16.67;114.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:27:37;16.63;116.61
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:30:03;16.79;86.54
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:32:30;16.98;107.11
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:34:56;16.95;110.90
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:37:22;16.96;97.12
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:39:48;16.95;84.05
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:42:14;16.95;82.89
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:44:40;16.96;82.95
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:47:06;17.01;82.65
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:49:33;17.09;85.96
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:51:58;17.21;82.72
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:54:24;17.31;80.05
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:56:50;17.39;77.45
70867;HTU21D;58487;53.474;49.470;2022-09-21T06:59:16;17.51;75.52
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:01:42;17.56;76.40
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:04:08;17.64;74.23
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:06:35;17.69;71.85
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:09:00;17.74;71.53
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:11:27;17.74;71.46
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:13:53;17.72;72.58
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:16:20;17.67;73.38
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:18:46;17.69;74.88
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:21:13;17.70;73.08
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:23:39;17.74;73.39
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:26:08;17.68;76.06
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:28:34;17.56;79.66
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:31:14;17.58;72.43
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:33:42;17.64;73.90
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:36:09;17.67;71.26
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:38:38;17.67;73.03
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:41:09;17.70;73.80
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:43:35;17.85;73.87
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:46:04;18.23;83.33
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:48:30;18.25;89.45
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:51:04;18.08;85.06
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:53:34;17.94;85.15
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:56:06;17.89;118.58
70867;HTU21D;58487;53.474;49.470;2022-09-21T07:58:32;17.84;90.28
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:01:18;17.62;92.69
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:03:44;17.65;113.96
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:06:10;17.76;100.97
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:08:36;17.73;113.92
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:11:05;18.08;80.04
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:13:31;18.13;68.57
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:15:59;18.26;65.98
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:18:25;18.29;65.21
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:20:55;18.43;61.90
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:23:22;18.55;62.60
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:25:48;18.71;60.96
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:28:15;18.83;61.27
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:30:41;18.86;62.93
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:33:08;18.96;63.24
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:35:34;19.05;63.12
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:38:01;19.14;62.86
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:40:27;19.14;63.31
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:45:32;19.14;64.04
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:48:04;19.53;64.61
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:50:36;19.74;64.64
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:55:46;20.35;62.24
70867;HTU21D;58487;53.474;49.470;2022-09-21T08:58:21;20.64;59.57
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:00:53;20.79;57.69
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:04:50;20.69;60.69
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:09:32;20.86;57.06
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:20:33;20.55;54.81
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:23:18;20.62;58.19
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:25:49;20.49;56.07
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:28:21;20.50;56.80
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:30:59;20.47;58.16
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:34:10;20.50;55.86
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:36:18;20.49;60.15
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:38:55;20.49;57.32
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:41:54;20.43;56.09
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:47:48;20.35;57.09
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:50:39;20.37;58.01
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:53:17;20.34;64.15
70867;HTU21D;58487;53.474;49.470;2022-09-21T09:55:47;20.32;70.81
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:00:46;20.20;72.05
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:03:19;20.24;72.03
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:05:46;20.12;76.22
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:11:11;19.60;89.50
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:13:42;19.50;100.42
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:21:20;18.78;94.58
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:23:51;18.49;106.85
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:26:18;18.33;96.40
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:29:02;18.22;107.95
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:34:18;17.94;96.86
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:36:53;17.80;113.31
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:39:33;17.75;118.89
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:42:14;17.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:44:45;17.55;112.51
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:47:27;17.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:49:59;17.22;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:52:39;17.18;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:55:15;17.23;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T10:57:42;17.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T11:00:29;16.73;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T11:03:05;16.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T11:05:49;16.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T11:08:37;16.33;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T11:16:59;16.17;96.36
70867;HTU21D;58487;53.474;49.470;2022-09-21T11:22:07;15.90;116.38
70867;HTU21D;58487;53.474;49.470;2022-09-21T11:25:54;15.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T11:28:12;16.03;111.16
70867;HTU21D;58487;53.474;49.470;2022-09-21T11:44:51;15.34;89.39
70867;HTU21D;58487;53.474;49.470;2022-09-21T11:47:50;15.38;83.80
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:04:17;14.89;91.45
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:09:40;15.38;109.06
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:12:20;15.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:14:57;15.58;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:17:37;15.72;79.87
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:22:43;16.13;80.56
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:25:24;16.24;73.37
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:27:58;16.27;76.44
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:30:27;16.26;83.00
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:36:16;16.46;84.45
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:38:59;16.44;78.66
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:45:01;16.60;75.38
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:49:50;16.64;76.84
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:52:24;16.70;76.77
70867;HTU21D;58487;53.474;49.470;2022-09-21T12:55:22;16.61;78.55
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:00:59;16.62;99.57
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:03:54;16.52;79.55
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:09:00;16.45;110.33
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:11:31;16.39;118.17
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:14:00;16.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:16:32;16.42;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:21:39;16.51;94.23
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:24:23;16.50;110.66
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:26:53;16.47;112.00
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:32:01;16.44;106.80
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:34:37;16.55;80.97
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:47:53;16.90;75.12
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:50:35;16.80;76.59
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:53:06;16.76;79.77
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:55:36;16.67;87.32
70867;HTU21D;58487;53.474;49.470;2022-09-21T13:58:25;16.52;97.42
70867;HTU21D;58487;53.474;49.470;2022-09-21T14:03:34;16.59;80.04
70867;HTU21D;58487;53.474;49.470;2022-09-21T14:08:45;16.66;80.93
70867;HTU21D;58487;53.474;49.470;2022-09-21T14:11:19;16.84;79.21
70867;HTU21D;58487;53.474;49.470;2022-09-21T14:27:27;17.00;88.20
70867;HTU21D;58487;53.474;49.470;2022-09-21T14:30:05;17.13;84.19
70867;HTU21D;58487;53.474;49.470;2022-09-21T14:33:32;17.15;106.03
70867;HTU21D;58487;53.474;49.470;2022-09-21T14:35:37;17.17;112.16
70867;HTU21D;58487;53.474;49.470;2022-09-21T14:38:18;17.07;107.70
70867;HTU21D;58487;53.474;49.470;2022-09-21T14:40:48;17.00;107.83
70867;HTU21D;58487;53.474;49.470;2022-09-21T14:43:19;17.09;99.79
70867;HTU21D;58487;53.474;49.470;2022-09-21T14:48:56;16.95;100.45
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:00:23;17.15;92.88
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:12:11;17.25;108.28
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:14:50;17.09;102.32
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:17:24;16.84;92.24
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:19:56;16.89;95.81
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:22:22;16.60;88.54
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:24:54;16.45;92.40
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:27:23;16.47;84.60
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:29:54;16.55;97.74
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:32:45;16.43;83.55
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:35:23;16.56;82.18
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:37:52;16.51;87.94
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:40:29;16.48;83.23
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:46:04;16.39;83.59
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:48:34;16.25;83.15
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:53:44;16.49;81.50
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:56:20;16.59;96.88
70867;HTU21D;58487;53.474;49.470;2022-09-21T15:58:48;16.22;91.93
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:01:16;16.20;84.37
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:03:47;16.45;86.79
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:06:28;16.55;84.44
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:11:55;16.30;87.51
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:14:21;16.35;93.69
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:22:45;16.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:25:25;16.12;98.22
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:27:57;15.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:30:52;15.76;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:33:41;15.69;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:39:01;15.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:44:27;15.52;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:47:00;15.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:49:29;15.58;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:51:57;15.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:54:25;15.69;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:56:53;15.51;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T16:59:20;15.42;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:01:56;15.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:04:27;15.54;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:06:54;15.23;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:09:26;15.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:11:52;15.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:14:23;15.42;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:16:52;15.65;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:19:19;15.61;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:21:46;15.71;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:24:14;15.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:26:42;15.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:29:26;15.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:31:56;15.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:34:27;15.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:36:56;15.66;117.59
70867;HTU21D;58487;53.474;49.470;2022-09-21T17:39:22;15.66;118.99
