sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:01:07;10.45;86.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:03:34;10.44;86.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:06:05;10.42;86.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:08:31;10.41;86.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:10:58;10.39;86.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:13:25;10.39;86.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:15:54;10.37;86.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:18:21;10.38;86.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:20:47;10.38;86.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:23:14;10.35;86.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:25:40;10.35;86.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:28:06;10.33;86.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:30:32;10.31;86.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:32:58;10.28;86.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:35:24;10.26;86.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:37:50;10.26;86.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:40:16;10.25;86.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:42:43;10.23;86.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:45:12;10.22;86.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:47:50;10.21;86.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:50:23;10.21;86.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:52:53;10.19;86.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T00:58:28;10.15;86.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:00:59;10.14;86.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:03:26;10.14;86.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:05:55;10.13;86.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:08:23;10.12;86.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:24:56;10.00;86.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:30:19;9.97;86.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:32:57;9.96;86.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:35:33;9.95;86.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:38:09;9.91;86.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:40:40;9.90;86.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:43:17;9.84;86.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:45:49;9.78;86.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:48:20;9.75;86.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:50:55;9.70;86.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:53:35;9.70;86.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:56:23;9.68;87.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T01:59:21;9.69;87.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:02:05;9.68;87.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:04:34;9.68;87.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:07:01;9.68;88.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:09:27;9.69;88.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:11:53;9.69;87.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:14:24;9.69;87.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:22:06;9.60;87.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:24:45;9.56;86.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:35:30;9.52;87.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:38:23;9.48;87.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:43:44;9.36;86.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:46:37;9.29;86.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:49:10;9.23;86.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:51:48;9.22;87.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:54:21;9.25;87.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:56:49;9.27;88.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T02:59:16;9.30;88.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:01:42;9.33;88.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:04:10;9.34;88.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:06:36;9.35;88.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:09:02;9.35;88.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:11:28;9.36;87.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:13:54;9.34;87.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:16:20;9.33;87.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:18:49;9.33;87.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:21:14;9.32;87.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:23:40;9.30;87.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:26:07;9.27;87.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:28:33;9.26;87.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:30:59;9.24;87.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:33:25;9.23;87.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:35:52;9.20;86.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:38:18;9.14;86.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:40:46;9.10;86.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:43:13;9.08;87.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:45:40;9.08;87.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:48:09;9.06;87.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:50:36;9.05;87.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:53:02;9.06;87.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:55:28;9.04;87.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T03:57:54;9.01;87.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:00:21;9.00;87.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:02:47;9.00;87.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:05:15;9.02;87.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:07:42;9.01;87.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:10:12;9.02;87.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:12:40;9.01;87.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:15:10;9.03;87.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:17:37;9.02;87.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:20:03;9.02;87.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:22:30;9.02;87.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:24:56;9.01;87.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:27:22;9.00;87.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:29:49;8.97;87.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:32:15;8.95;86.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:34:41;8.93;86.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:37:08;8.92;87.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:39:37;8.91;87.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:42:03;8.88;86.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:44:29;8.85;86.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:46:56;8.83;86.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:49:22;8.80;87.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:51:48;8.81;87.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:54:15;8.83;87.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:56:41;8.83;87.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T04:59:07;8.82;87.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:01:33;8.83;87.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:03:59;8.83;87.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:06:28;8.86;88.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:08:54;8.85;88.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:11:39;8.88;88.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:14:05;8.87;88.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:16:32;8.89;88.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:18:58;8.90;88.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:21:24;8.89;87.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:23:50;8.90;87.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:26:17;8.89;87.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:28:43;8.89;87.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:33:39;8.88;86.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:36:30;8.86;87.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:39:00;8.87;87.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:41:26;8.89;88.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:43:52;8.93;88.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T05:46:39;8.95;88.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:00:21;9.10;87.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:05:42;9.21;87.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:08:08;9.26;87.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:10:34;9.34;87.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:13:00;9.36;87.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:15:27;9.42;87.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:17:53;9.48;87.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:20:19;9.53;87.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:22:45;9.60;87.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:25:11;9.65;87.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:27:37;9.69;87.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:30:03;9.76;87.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:32:30;9.81;87.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:34:55;9.89;87.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:37:21;9.92;87.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:39:47;9.91;87.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:42:13;9.95;88.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:44:40;10.01;88.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:47:07;10.08;88.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:49:33;10.13;88.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:51:59;10.20;88.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:54:25;10.26;88.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:56:51;10.37;88.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T06:59:17;10.46;88.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:01:43;10.53;87.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:04:09;10.58;88.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:06:34;10.66;88.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:09:00;10.72;88.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:11:27;10.79;88.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:13:53;10.89;88.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:16:20;10.97;88.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:18:46;11.07;88.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:21:13;11.15;88.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:23:40;11.24;87.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:26:12;11.30;87.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:28:39;11.40;88.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:31:13;11.47;87.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:33:41;11.56;87.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:36:07;11.63;87.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:38:40;11.70;87.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:41:08;11.78;87.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:43:35;11.85;86.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:46:04;11.90;86.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:48:30;11.96;86.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:51:02;12.04;86.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:53:33;12.16;86.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:56:04;12.22;86.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T07:58:31;12.29;86.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:01:16;12.38;86.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:03:42;12.49;86.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:06:08;12.59;86.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:08:34;12.67;86.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:11:07;12.76;85.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:13:33;12.84;84.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:16:01;12.90;84.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:18:28;12.99;84.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:20:55;13.06;84.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:23:21;13.08;83.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:25:48;13.14;83.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:28:14;13.21;83.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:30:41;13.26;83.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:33:07;13.34;83.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:35:34;13.46;83.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:38:01;13.58;83.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:40:27;13.69;83.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:43:06;13.83;83.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:45:39;13.97;83.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:48:20;14.07;83.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:50:53;14.20;83.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:53:40;14.27;82.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:56:12;14.30;82.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T08:58:38;14.30;81.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T09:01:20;14.33;82.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T09:04:15;14.47;81.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T09:12:37;14.89;80.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T09:23:42;15.59;75.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T09:26:20;15.71;75.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T09:28:54;15.85;74.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T09:31:32;15.95;73.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T09:36:32;16.04;74.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T09:39:09;16.13;73.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T09:50:28;16.48;72.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T09:53:08;16.57;71.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T09:55:43;16.70;71.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:00:47;16.81;69.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:03:19;16.90;69.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:05:45;16.98;69.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:11:04;17.11;68.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:13:33;17.22;69.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:16:21;17.41;68.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:18:57;17.63;68.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:21:34;17.69;66.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:24:25;17.85;67.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:27:02;18.06;66.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:29:46;18.36;65.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:34:40;18.54;63.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:37:27;18.71;63.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:39:54;19.00;63.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:42:20;19.24;62.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:44:50;19.24;60.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:47:24;19.03;61.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:49:59;18.78;60.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:52:40;18.47;60.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:55:28;18.29;61.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T10:57:56;18.57;62.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T11:00:26;18.94;61.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T11:02:55;19.30;60.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T11:05:28;19.69;59.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T11:08:11;20.09;59.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T11:14:11;20.77;57.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T11:17:06;20.85;55.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T11:19:55;20.81;55.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T11:22:35;20.81;55.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T11:37:03;21.80;52.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T11:42:30;22.69;51.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T11:45:14;23.17;48.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T11:48:08;23.70;47.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T11:50:52;24.41;45.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T12:04:54;28.04;35.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T12:07:35;28.32;35.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T12:16:27;29.44;33.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T12:19:08;29.90;32.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T12:21:41;30.17;31.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T12:24:32;30.38;30.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T12:27:42;30.49;29.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T12:30:21;30.07;30.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T12:35:36;30.57;30.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T12:38:21;31.06;30.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T12:41:03;30.27;28.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T12:49:16;26.62;34.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T12:51:50;26.76;36.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T13:00:11;29.72;29.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T13:07:56;31.36;28.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T13:12:58;32.05;27.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T13:15:31;31.69;27.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T13:18:01;31.67;27.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T13:20:35;31.90;27.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T13:23:03;32.19;27.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T13:25:32;32.56;27.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T13:30:43;32.89;25.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T13:52:00;33.89;23.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T13:54:50;33.99;23.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T13:57:39;33.94;22.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T14:05:48;30.72;26.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T14:13:31;30.04;29.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T14:24:40;24.86;37.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T14:30:01;24.95;40.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T14:32:34;26.68;36.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T14:35:25;28.35;32.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T14:38:00;29.63;31.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T14:40:34;30.76;29.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T14:43:13;31.49;27.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T14:53:57;32.72;24.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T14:56:50;32.86;24.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T14:59:49;33.15;25.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:02:30;33.31;23.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:05:04;33.14;23.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:16:08;33.03;24.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:18:45;33.17;24.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:21:25;33.14;24.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:23:52;32.99;24.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:26:27;32.85;24.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:28:58;32.69;23.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:31:31;32.50;24.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:33:59;32.32;24.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:36:29;31.35;25.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:38:56;30.02;26.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:44:12;27.66;30.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:46:42;26.51;32.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:49:13;25.54;35.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:51:49;24.77;37.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:54:35;24.19;37.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:57:08;23.73;38.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T15:59:49;23.39;39.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T16:02:22;23.11;40.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T16:04:49;22.81;41.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T16:07:34;22.43;42.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T16:10:33;22.14;43.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T16:12:50;21.85;43.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T16:15:27;21.58;45.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T16:20:24;21.14;45.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T16:23:12;20.89;46.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T16:25:39;20.65;47.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T16:30:48;20.36;48.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T16:38:47;19.97;51.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-09-21T16:41:15;19.83;52.13
