sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69419;SDS011;56612;52.030;113.524;2022-09-21T00:00:49;3.88;;;1.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:04:00;6.33;;;1.83;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:07:04;4.43;;;1.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:10:08;5.32;;;2.03;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:13:11;8.93;;;2.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:16:15;7.35;;;2.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:19:18;10.80;;;3.33;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:22:21;9.30;;;3.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:25:25;7.13;;;1.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:28:28;5.70;;;1.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:31:31;9.82;;;1.95;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:34:35;5.20;;;2.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:37:38;6.17;;;2.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:40:41;9.60;;;2.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:43:46;9.25;;;1.48;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:46:52;5.05;;;1.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:49:58;7.67;;;1.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:53:03;5.20;;;1.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:56:07;8.32;;;1.33;;
69419;SDS011;56612;52.030;113.524;2022-09-21T00:59:12;3.28;;;1.05;;
69419;SDS011;56612;52.030;113.524;2022-09-21T01:02:22;4.13;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T01:05:26;4.13;;;1.13;;
69419;SDS011;56612;52.030;113.524;2022-09-21T01:08:31;5.53;;;1.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T01:31:10;4.90;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T01:40:49;2.90;;;0.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T01:44:03;5.28;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T01:47:10;4.80;;;1.45;;
69419;SDS011;56612;52.030;113.524;2022-09-21T01:50:15;2.95;;;0.98;;
69419;SDS011;56612;52.030;113.524;2022-09-21T01:53:22;3.57;;;1.10;;
69419;SDS011;56612;52.030;113.524;2022-09-21T01:56:35;4.33;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T01:59:50;6.70;;;2.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T02:03:13;8.15;;;4.25;;
69419;SDS011;56612;52.030;113.524;2022-09-21T02:06:26;17.33;;;7.25;;
69419;SDS011;56612;52.030;113.524;2022-09-21T02:09:32;6.10;;;1.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T02:12:38;5.57;;;2.00;;
69419;SDS011;56612;52.030;113.524;2022-09-21T02:25:35;7.33;;;2.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T02:28:49;4.47;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T02:38:41;12.18;;;2.22;;
69419;SDS011;56612;52.030;113.524;2022-09-21T02:48:28;9.27;;;1.77;;
69419;SDS011;56612;52.030;113.524;2022-09-21T02:51:35;4.10;;;1.05;;
69419;SDS011;56612;52.030;113.524;2022-09-21T02:54:45;4.40;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T02:57:52;6.63;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:00:57;8.77;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:04:01;7.35;;;1.10;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:07:04;5.53;;;1.00;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:10:08;4.60;;;1.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:13:11;8.53;;;1.33;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:16:15;5.93;;;1.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:19:18;3.78;;;0.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:22:22;5.25;;;1.23;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:25:25;5.95;;;1.15;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:28:30;5.50;;;1.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:31:34;3.23;;;0.77;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:34:38;6.35;;;0.77;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:37:42;3.30;;;0.77;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:40:47;5.10;;;1.73;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:43:50;4.90;;;1.13;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:46:53;3.47;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:49:57;3.05;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:53:01;3.95;;;0.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:56:04;4.05;;;0.68;;
69419;SDS011;56612;52.030;113.524;2022-09-21T03:59:07;3.13;;;0.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:02:15;5.40;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:05:19;2.75;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:08:23;3.63;;;0.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:11:27;4.53;;;0.88;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:14:34;7.80;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:17:38;3.13;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:20:43;2.70;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:23:47;2.78;;;0.95;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:26:51;3.13;;;1.17;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:29:55;2.40;;;0.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:32:58;2.00;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:36:01;2.58;;;0.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:39:05;3.40;;;0.88;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:42:08;4.82;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:45:12;2.53;;;0.43;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:48:15;4.20;;;0.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:51:19;5.07;;;1.23;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:54:23;10.13;;;1.45;;
69419;SDS011;56612;52.030;113.524;2022-09-21T04:57:27;10.20;;;1.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:00:31;8.80;;;1.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:03:34;6.93;;;0.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:06:38;3.78;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:09:42;5.82;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:13:04;3.85;;;0.85;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:16:08;5.50;;;0.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:19:12;4.60;;;0.87;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:22:15;8.57;;;1.25;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:25:19;4.95;;;0.77;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:28:22;2.88;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:31:35;28.00;;;3.77;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:35:01;6.87;;;1.17;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:41:20;8.00;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:44:25;5.28;;;1.00;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:47:49;6.47;;;0.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T05:58:27;7.68;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:01:40;1.63;;;0.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:04:49;8.23;;;0.73;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:07:55;2.30;;;0.73;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:10:59;2.83;;;0.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:14:02;5.30;;;0.73;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:17:07;4.93;;;0.98;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:20:10;4.83;;;0.97;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:23:13;4.53;;;1.00;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:26:17;5.10;;;1.65;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:29:20;5.03;;;1.35;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:32:25;5.75;;;1.23;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:35:29;4.33;;;1.17;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:38:34;8.90;;;4.43;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:41:38;24.92;;;7.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:44:43;6.13;;;1.15;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:47:47;6.35;;;1.23;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:50:55;8.17;;;1.33;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:54:05;7.23;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T06:57:08;3.08;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:00:12;4.82;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:03:16;6.70;;;1.73;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:06:20;5.47;;;1.10;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:09:24;4.37;;;1.03;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:12:48;8.60;;;0.98;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:15:54;6.40;;;0.98;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:18:58;2.03;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:22:12;3.40;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:25:16;4.87;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:28:20;3.30;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:31:24;3.90;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:34:29;4.47;;;1.00;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:37:36;3.70;;;0.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:40:40;3.60;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:43:44;2.05;;;0.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:46:47;3.17;;;0.73;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:49:50;3.97;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:52:54;5.33;;;0.83;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:56:05;5.97;;;1.17;;
69419;SDS011;56612;52.030;113.524;2022-09-21T07:59:13;4.10;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:02:16;3.08;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:05:21;3.85;;;0.82;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:08:24;2.33;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:11:28;8.30;;;4.67;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:14:32;3.65;;;1.00;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:17:37;5.55;;;1.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:20:40;5.03;;;0.68;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:23:44;3.50;;;0.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:26:51;2.07;;;0.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:29:55;3.15;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:32:59;4.90;;;2.25;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:36:03;5.07;;;1.38;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:39:07;2.63;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:45:35;10.18;;;0.85;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:49:02;3.55;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:52:13;3.63;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:55:20;3.90;;;1.07;;
69419;SDS011;56612;52.030;113.524;2022-09-21T08:58:26;6.30;;;0.87;;
69419;SDS011;56612;52.030;113.524;2022-09-21T09:01:54;3.63;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T09:18:37;6.70;;;1.63;;
69419;SDS011;56612;52.030;113.524;2022-09-21T09:21:51;3.92;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T09:24:55;4.10;;;1.10;;
69419;SDS011;56612;52.030;113.524;2022-09-21T09:28:12;6.03;;;1.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T09:31:20;2.53;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T09:34:35;3.83;;;0.85;;
69419;SDS011;56612;52.030;113.524;2022-09-21T09:37:45;4.18;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T09:50:43;12.50;;;3.03;;
69419;SDS011;56612;52.030;113.524;2022-09-21T09:53:47;9.55;;;3.95;;
69419;SDS011;56612;52.030;113.524;2022-09-21T09:56:52;4.82;;;1.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T09:59:58;5.27;;;2.10;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:03:17;5.47;;;2.00;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:06:31;7.70;;;2.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:09:35;8.82;;;3.17;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:12:38;8.98;;;3.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:15:49;7.43;;;2.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:18:56;6.50;;;2.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:22:03;9.30;;;3.67;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:25:17;9.00;;;3.08;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:28:22;11.05;;;3.45;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:31:27;7.60;;;3.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:34:33;8.53;;;4.03;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:37:37;9.50;;;4.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:40:55;16.65;;;5.35;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:43:58;12.32;;;5.05;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:47:11;15.93;;;6.77;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:50:21;18.40;;;8.17;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:53:46;23.27;;;8.48;;
69419;SDS011;56612;52.030;113.524;2022-09-21T10:56:57;17.83;;;7.78;;
69419;SDS011;56612;52.030;113.524;2022-09-21T11:10:23;15.80;;;5.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T11:13:52;21.80;;;8.98;;
69419;SDS011;56612;52.030;113.524;2022-09-21T11:20:41;18.10;;;7.93;;
69419;SDS011;56612;52.030;113.524;2022-09-21T11:24:04;25.70;;;11.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T11:34:20;17.42;;;6.38;;
69419;SDS011;56612;52.030;113.524;2022-09-21T11:41:25;11.87;;;3.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T11:44:56;9.68;;;3.85;;
69419;SDS011;56612;52.030;113.524;2022-09-21T11:55:04;6.27;;;1.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T12:01:52;12.60;;;4.75;;
69419;SDS011;56612;52.030;113.524;2022-09-21T12:05:27;8.35;;;2.97;;
69419;SDS011;56612;52.030;113.524;2022-09-21T12:15:46;13.17;;;5.00;;
69419;SDS011;56612;52.030;113.524;2022-09-21T12:19:21;12.32;;;5.38;;
69419;SDS011;56612;52.030;113.524;2022-09-21T12:22:28;11.88;;;3.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T12:25:39;8.38;;;1.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T12:28:50;6.60;;;1.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T12:32:06;8.27;;;1.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T12:39:00;9.95;;;3.13;;
69419;SDS011;56612;52.030;113.524;2022-09-21T12:45:58;8.63;;;2.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T12:49:20;8.33;;;2.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T12:52:30;6.40;;;2.00;;
69419;SDS011;56612;52.030;113.524;2022-09-21T13:02:30;7.73;;;2.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T13:09:13;9.25;;;2.65;;
69419;SDS011;56612;52.030;113.524;2022-09-21T13:12:20;9.18;;;2.45;;
69419;SDS011;56612;52.030;113.524;2022-09-21T13:15:43;11.95;;;3.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T13:18:55;6.13;;;1.63;;
69419;SDS011;56612;52.030;113.524;2022-09-21T13:22:22;6.23;;;1.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T13:25:28;7.47;;;2.10;;
69419;SDS011;56612;52.030;113.524;2022-09-21T13:48:36;6.38;;;1.95;;
69419;SDS011;56612;52.030;113.524;2022-09-21T13:52:02;8.43;;;2.03;;
69419;SDS011;56612;52.030;113.524;2022-09-21T13:55:22;4.60;;;1.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T13:58:32;4.43;;;1.15;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:01:47;13.00;;;7.43;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:04:52;4.80;;;1.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:08:01;5.43;;;1.20;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:11:32;4.57;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:15:07;12.10;;;6.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:21:18;2.67;;;0.68;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:24:22;3.83;;;0.83;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:27:40;2.87;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:30:53;3.28;;;1.13;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:34:01;3.30;;;1.02;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:40:36;7.40;;;1.27;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:43:46;5.03;;;1.33;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:50:24;6.68;;;1.55;;
69419;SDS011;56612;52.030;113.524;2022-09-21T14:57:14;7.90;;;1.07;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:00:41;7.87;;;1.37;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:07:18;7.38;;;1.30;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:11:05;5.85;;;1.00;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:14:20;5.47;;;1.10;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:17:54;7.03;;;1.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:21:03;6.47;;;1.10;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:27:27;5.68;;;1.10;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:30:40;4.20;;;0.97;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:33:48;4.83;;;1.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:37:04;4.35;;;1.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:43:24;5.57;;;1.88;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:46:28;7.50;;;2.17;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:49:33;5.10;;;1.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:52:40;5.80;;;1.67;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:55:48;4.15;;;1.10;;
69419;SDS011;56612;52.030;113.524;2022-09-21T15:58:58;3.55;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:02:10;2.37;;;0.73;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:05:21;4.93;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:11:36;2.90;;;0.68;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:14:45;2.20;;;0.55;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:18:04;2.57;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:21:30;2.47;;;0.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:24:37;3.35;;;0.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:27:54;3.13;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:31:19;2.50;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:34:30;3.60;;;1.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:37:38;3.20;;;0.47;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:40:45;1.98;;;0.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:43:49;2.65;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:46:54;2.45;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:49:59;2.00;;;0.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:53:03;2.23;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:56:09;2.00;;;0.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T16:59:16;2.83;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:02:24;2.05;;;0.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:05:27;2.53;;;0.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:08:31;2.40;;;0.53;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:11:34;2.50;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:14:38;2.55;;;0.73;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:17:48;2.35;;;0.68;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:20:52;2.97;;;0.83;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:23:55;1.53;;;0.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:26:59;1.45;;;0.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:30:08;2.10;;;0.68;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:33:15;2.28;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:36:21;4.13;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:39:24;3.70;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:42:28;2.17;;;0.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:45:46;2.50;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:48:58;2.83;;;0.65;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:52:02;2.03;;;0.57;;
69419;SDS011;56612;52.030;113.524;2022-09-21T17:55:24;2.13;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T18:02:22;2.60;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T18:05:27;2.35;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T18:08:32;2.17;;;0.50;;
69419;SDS011;56612;52.030;113.524;2022-09-21T18:15:08;2.95;;;0.85;;
69419;SDS011;56612;52.030;113.524;2022-09-21T18:21:38;2.85;;;0.40;;
69419;SDS011;56612;52.030;113.524;2022-09-21T18:24:45;2.90;;;0.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T18:27:48;3.60;;;0.67;;
69419;SDS011;56612;52.030;113.524;2022-09-21T18:41:27;3.00;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T18:44:45;2.90;;;0.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T18:51:19;3.30;;;1.02;;
69419;SDS011;56612;52.030;113.524;2022-09-21T18:54:39;5.10;;;1.10;;
69419;SDS011;56612;52.030;113.524;2022-09-21T18:57:43;2.77;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T19:00:47;3.73;;;0.93;;
69419;SDS011;56612;52.030;113.524;2022-09-21T19:03:53;6.30;;;1.23;;
69419;SDS011;56612;52.030;113.524;2022-09-21T19:07:06;3.22;;;1.00;;
69419;SDS011;56612;52.030;113.524;2022-09-21T19:10:30;2.90;;;0.73;;
69419;SDS011;56612;52.030;113.524;2022-09-21T19:20:48;2.78;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T19:24:25;2.60;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T19:30:56;2.87;;;0.73;;
69419;SDS011;56612;52.030;113.524;2022-09-21T19:34:14;3.27;;;0.70;;
69419;SDS011;56612;52.030;113.524;2022-09-21T19:37:19;4.10;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T19:40:25;5.20;;;0.93;;
69419;SDS011;56612;52.030;113.524;2022-09-21T19:50:29;4.87;;;1.10;;
69419;SDS011;56612;52.030;113.524;2022-09-21T19:53:42;3.15;;;0.77;;
69419;SDS011;56612;52.030;113.524;2022-09-21T19:57:10;3.42;;;0.93;;
69419;SDS011;56612;52.030;113.524;2022-09-21T20:00:37;4.95;;;0.93;;
69419;SDS011;56612;52.030;113.524;2022-09-21T20:03:40;5.00;;;1.10;;
69419;SDS011;56612;52.030;113.524;2022-09-21T20:06:49;3.87;;;1.07;;
69419;SDS011;56612;52.030;113.524;2022-09-21T20:13:40;5.57;;;1.15;;
69419;SDS011;56612;52.030;113.524;2022-09-21T20:17:00;4.05;;;0.90;;
69419;SDS011;56612;52.030;113.524;2022-09-21T20:20:12;2.80;;;0.60;;
69419;SDS011;56612;52.030;113.524;2022-09-21T20:23:20;4.63;;;1.00;;
69419;SDS011;56612;52.030;113.524;2022-09-21T20:26:24;3.55;;;0.80;;
69419;SDS011;56612;52.030;113.524;2022-09-21T20:29:28;4.90;;;0.77;;
69419;SDS011;56612;52.030;113.524;2022-09-21T20:32:32;4.15;;;0.82;;
69419;SDS011;56612;52.030;113.524;2022-09-21T20:35:36;4.50;;;0.80;;
