sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2022-09-21T00:01:27;101117.78;;;12.67
51149;BMP280;37210;50.058;8.688;2022-09-21T00:03:57;101123.91;;;12.69
51149;BMP280;37210;50.058;8.688;2022-09-21T00:06:29;101122.97;;;12.58
51149;BMP280;37210;50.058;8.688;2022-09-21T00:08:58;101111.41;;;12.29
51149;BMP280;37210;50.058;8.688;2022-09-21T00:11:30;101122.06;;;12.53
51149;BMP280;37210;50.058;8.688;2022-09-21T00:14:00;101122.03;;;12.47
51149;BMP280;37210;50.058;8.688;2022-09-21T00:16:32;101127.41;;;12.71
51149;BMP280;37210;50.058;8.688;2022-09-21T00:19:00;101131.47;;;12.18
51149;BMP280;37210;50.058;8.688;2022-09-21T00:21:29;101104.13;;;11.89
51149;BMP280;37210;50.058;8.688;2022-09-21T00:23:57;101127.13;;;12.26
51149;BMP280;37210;50.058;8.688;2022-09-21T00:26:26;101114.84;;;12.18
51149;BMP280;37210;50.058;8.688;2022-09-21T00:28:54;101105.81;;;11.87
51149;BMP280;37210;50.058;8.688;2022-09-21T00:31:23;101138.47;;;12.27
51149;BMP280;37210;50.058;8.688;2022-09-21T00:33:51;101133.16;;;12.13
51149;BMP280;37210;50.058;8.688;2022-09-21T00:36:22;101134.06;;;12.18
51149;BMP280;37210;50.058;8.688;2022-09-21T00:38:53;101141.25;;;11.50
51149;BMP280;37210;50.058;8.688;2022-09-21T00:41:23;101136.91;;;11.49
51149;BMP280;37210;50.058;8.688;2022-09-21T00:44:19;101090.66;;;11.53
51149;BMP280;37210;50.058;8.688;2022-09-21T00:46:53;101135.59;;;11.89
51149;BMP280;37210;50.058;8.688;2022-09-21T00:49:23;101107.25;;;11.55
51149;BMP280;37210;50.058;8.688;2022-09-21T00:51:52;101146.81;;;11.77
51149;BMP280;37210;50.058;8.688;2022-09-21T00:54:26;101143.50;;;11.96
51149;BMP280;37210;50.058;8.688;2022-09-21T00:57:00;101140.72;;;11.78
51149;BMP280;37210;50.058;8.688;2022-09-21T00:59:30;101125.09;;;11.90
51149;BMP280;37210;50.058;8.688;2022-09-21T01:02:00;101119.75;;;11.80
51149;BMP280;37210;50.058;8.688;2022-09-21T01:04:28;101130.25;;;11.83
51149;BMP280;37210;50.058;8.688;2022-09-21T01:06:59;101125.84;;;11.76
51149;BMP280;37210;50.058;8.688;2022-09-21T01:09:33;101142.50;;;11.84
51149;BMP280;37210;50.058;8.688;2022-09-21T01:12:10;101146.44;;;11.44
51149;BMP280;37210;50.058;8.688;2022-09-21T01:15:02;101136.19;;;11.65
51149;BMP280;37210;50.058;8.688;2022-09-21T01:17:45;101138.75;;;11.62
51149;BMP280;37210;50.058;8.688;2022-09-21T01:20:46;101148.53;;;11.74
51149;BMP280;37210;50.058;8.688;2022-09-21T01:23:52;101152.00;;;11.73
51149;BMP280;37210;50.058;8.688;2022-09-21T01:27:00;101147.47;;;11.58
51149;BMP280;37210;50.058;8.688;2022-09-21T01:29:52;101148.50;;;11.69
51149;BMP280;37210;50.058;8.688;2022-09-21T01:32:27;101144.94;;;11.66
51149;BMP280;37210;50.058;8.688;2022-09-21T01:35:00;101146.44;;;11.43
51149;BMP280;37210;50.058;8.688;2022-09-21T01:37:36;101131.03;;;10.95
51149;BMP280;37210;50.058;8.688;2022-09-21T01:40:10;101157.34;;;11.05
51149;BMP280;37210;50.058;8.688;2022-09-21T01:42:42;101154.88;;;11.17
51149;BMP280;37210;50.058;8.688;2022-09-21T01:45:18;101146.97;;;11.13
51149;BMP280;37210;50.058;8.688;2022-09-21T01:47:54;101140.00;;;11.13
51149;BMP280;37210;50.058;8.688;2022-09-21T01:50:24;101149.56;;;11.11
51149;BMP280;37210;50.058;8.688;2022-09-21T01:52:58;101148.19;;;11.44
51149;BMP280;37210;50.058;8.688;2022-09-21T01:55:32;101135.84;;;11.35
51149;BMP280;37210;50.058;8.688;2022-09-21T01:58:11;101148.16;;;11.41
51149;BMP280;37210;50.058;8.688;2022-09-21T02:00:59;101111.97;;;11.08
51149;BMP280;37210;50.058;8.688;2022-09-21T02:03:31;101150.25;;;10.98
51149;BMP280;37210;50.058;8.688;2022-09-21T02:06:03;101120.13;;;10.62
51149;BMP280;37210;50.058;8.688;2022-09-21T02:08:33;101150.25;;;10.97
51149;BMP280;37210;50.058;8.688;2022-09-21T02:11:05;101150.94;;;10.82
51149;BMP280;37210;50.058;8.688;2022-09-21T02:13:35;101131.25;;;10.47
51149;BMP280;37210;50.058;8.688;2022-09-21T02:16:22;101154.81;;;10.50
51149;BMP280;37210;50.058;8.688;2022-09-21T02:19:08;101154.13;;;10.62
51149;BMP280;37210;50.058;8.688;2022-09-21T02:21:48;101152.69;;;10.26
51149;BMP280;37210;50.058;8.688;2022-09-21T02:24:26;101148.59;;;10.40
51149;BMP280;37210;50.058;8.688;2022-09-21T02:27:04;101147.94;;;10.57
51149;BMP280;37210;50.058;8.688;2022-09-21T02:29:40;101144.72;;;10.74
51149;BMP280;37210;50.058;8.688;2022-09-21T02:32:24;101142.47;;;10.41
51149;BMP280;37210;50.058;8.688;2022-09-21T02:35:01;101144.69;;;10.73
51149;BMP280;37210;50.058;8.688;2022-09-21T02:37:38;101153.47;;;10.78
51149;BMP280;37210;50.058;8.688;2022-09-21T02:40:12;101154.94;;;9.56
51149;BMP280;37210;50.058;8.688;2022-09-21T02:42:50;101161.22;;;9.21
51149;BMP280;37210;50.058;8.688;2022-09-21T02:45:24;101153.09;;;10.00
51149;BMP280;37210;50.058;8.688;2022-09-21T02:47:59;101151.06;;;10.33
51149;BMP280;37210;50.058;8.688;2022-09-21T02:50:35;101150.88;;;10.19
51149;BMP280;37210;50.058;8.688;2022-09-21T02:53:09;101156.25;;;9.81
51149;BMP280;37210;50.058;8.688;2022-09-21T02:55:40;101119.53;;;9.24
51149;BMP280;37210;50.058;8.688;2022-09-21T02:58:12;101159.25;;;10.02
51149;BMP280;37210;50.058;8.688;2022-09-21T03:00:42;101160.75;;;9.88
51149;BMP280;37210;50.058;8.688;2022-09-21T03:03:15;101148.97;;;10.11
51149;BMP280;37210;50.058;8.688;2022-09-21T03:05:45;100972.63;;;9.32
51149;BMP280;37210;50.058;8.688;2022-09-21T03:08:14;101145.41;;;10.07
51149;BMP280;37210;50.058;8.688;2022-09-21T03:10:43;101156.84;;;10.14
51149;BMP280;37210;50.058;8.688;2022-09-21T03:13:11;101163.59;;;9.09
51149;BMP280;37210;50.058;8.688;2022-09-21T03:15:39;101162.59;;;9.04
51149;BMP280;37210;50.058;8.688;2022-09-21T03:18:08;101161.56;;;8.96
51149;BMP280;37210;50.058;8.688;2022-09-21T03:20:42;101161.41;;;8.88
51149;BMP280;37210;50.058;8.688;2022-09-21T03:23:11;101159.88;;;8.99
51149;BMP280;37210;50.058;8.688;2022-09-21T03:25:39;101148.94;;;8.75
51149;BMP280;37210;50.058;8.688;2022-09-21T03:28:06;101175.53;;;8.98
51149;BMP280;37210;50.058;8.688;2022-09-21T03:30:34;101173.84;;;9.01
51149;BMP280;37210;50.058;8.688;2022-09-21T03:33:01;101176.97;;;8.45
51149;BMP280;37210;50.058;8.688;2022-09-21T03:35:30;101175.69;;;8.65
51149;BMP280;37210;50.058;8.688;2022-09-21T03:38:00;101176.84;;;8.40
51149;BMP280;37210;50.058;8.688;2022-09-21T03:40:28;101177.53;;;8.70
51149;BMP280;37210;50.058;8.688;2022-09-21T03:42:56;101176.69;;;9.12
51149;BMP280;37210;50.058;8.688;2022-09-21T03:45:23;101128.50;;;8.95
51149;BMP280;37210;50.058;8.688;2022-09-21T03:47:54;101183.19;;;8.89
51149;BMP280;37210;50.058;8.688;2022-09-21T03:50:23;101178.00;;;8.92
51149;BMP280;37210;50.058;8.688;2022-09-21T03:52:53;101179.84;;;8.97
51149;BMP280;37210;50.058;8.688;2022-09-21T03:55:22;101160.34;;;9.20
51149;BMP280;37210;50.058;8.688;2022-09-21T03:57:50;101188.53;;;8.96
51149;BMP280;37210;50.058;8.688;2022-09-21T04:00:18;101162.22;;;9.27
51149;BMP280;37210;50.058;8.688;2022-09-21T04:02:46;101161.91;;;9.12
51149;BMP280;37210;50.058;8.688;2022-09-21T04:05:15;101168.56;;;8.97
51149;BMP280;37210;50.058;8.688;2022-09-21T04:07:45;101091.69;;;8.82
51149;BMP280;37210;50.058;8.688;2022-09-21T04:10:14;101182.78;;;9.55
51149;BMP280;37210;50.058;8.688;2022-09-21T04:12:46;101175.31;;;9.75
51149;BMP280;37210;50.058;8.688;2022-09-21T04:15:16;101169.69;;;9.54
51149;BMP280;37210;50.058;8.688;2022-09-21T04:17:45;101190.78;;;9.61
51149;BMP280;37210;50.058;8.688;2022-09-21T04:20:12;101191.72;;;9.68
51149;BMP280;37210;50.058;8.688;2022-09-21T04:22:40;101185.91;;;9.83
51149;BMP280;37210;50.058;8.688;2022-09-21T04:25:09;101025.63;;;8.82
51149;BMP280;37210;50.058;8.688;2022-09-21T04:27:39;101191.22;;;9.87
51149;BMP280;37210;50.058;8.688;2022-09-21T04:30:09;101175.63;;;9.92
51149;BMP280;37210;50.058;8.688;2022-09-21T04:32:38;101181.03;;;10.01
51149;BMP280;37210;50.058;8.688;2022-09-21T04:35:07;101182.66;;;9.96
51149;BMP280;37210;50.058;8.688;2022-09-21T04:37:34;101182.72;;;9.99
51149;BMP280;37210;50.058;8.688;2022-09-21T04:40:06;101191.06;;;9.78
51149;BMP280;37210;50.058;8.688;2022-09-21T04:42:34;101154.59;;;9.38
51149;BMP280;37210;50.058;8.688;2022-09-21T04:45:02;101183.44;;;9.89
51149;BMP280;37210;50.058;8.688;2022-09-21T04:47:31;101191.19;;;9.86
51149;BMP280;37210;50.058;8.688;2022-09-21T04:49:59;101198.97;;;9.36
51149;BMP280;37210;50.058;8.688;2022-09-21T04:52:26;101170.53;;;9.51
51149;BMP280;37210;50.058;8.688;2022-09-21T04:54:54;101201.53;;;9.35
51149;BMP280;37210;50.058;8.688;2022-09-21T04:57:21;101197.06;;;9.29
51149;BMP280;37210;50.058;8.688;2022-09-21T04:59:48;101190.72;;;8.76
51149;BMP280;37210;50.058;8.688;2022-09-21T05:02:16;101196.63;;;9.08
51149;BMP280;37210;50.058;8.688;2022-09-21T05:04:44;101139.16;;;8.63
51149;BMP280;37210;50.058;8.688;2022-09-21T05:07:12;101204.84;;;9.26
51149;BMP280;37210;50.058;8.688;2022-09-21T05:09:39;101216.91;;;8.81
51149;BMP280;37210;50.058;8.688;2022-09-21T05:12:24;101168.38;;;8.16
51149;BMP280;37210;50.058;8.688;2022-09-21T05:14:51;101139.13;;;7.90
51149;BMP280;37210;50.058;8.688;2022-09-21T05:17:21;101216.63;;;8.69
51149;BMP280;37210;50.058;8.688;2022-09-21T05:19:50;101189.47;;;8.59
51149;BMP280;37210;50.058;8.688;2022-09-21T05:22:19;101190.56;;;8.69
51149;BMP280;37210;50.058;8.688;2022-09-21T05:24:46;101225.91;;;8.95
51149;BMP280;37210;50.058;8.688;2022-09-21T05:27:14;101224.16;;;8.93
51149;BMP280;37210;50.058;8.688;2022-09-21T05:29:42;101229.72;;;9.09
51149;BMP280;37210;50.058;8.688;2022-09-21T05:32:15;101229.13;;;8.83
51149;BMP280;37210;50.058;8.688;2022-09-21T05:34:59;101235.53;;;8.98
51149;BMP280;37210;50.058;8.688;2022-09-21T05:37:46;101194.19;;;8.75
51149;BMP280;37210;50.058;8.688;2022-09-21T05:40:18;101164.88;;;8.48
51149;BMP280;37210;50.058;8.688;2022-09-21T05:42:47;101228.38;;;8.88
51149;BMP280;37210;50.058;8.688;2022-09-21T05:45:16;101213.72;;;8.93
51149;BMP280;37210;50.058;8.688;2022-09-21T05:48:05;101230.84;;;8.81
51149;BMP280;37210;50.058;8.688;2022-09-21T05:50:48;101232.97;;;8.62
51149;BMP280;37210;50.058;8.688;2022-09-21T05:53:32;101077.94;;;8.11
51149;BMP280;37210;50.058;8.688;2022-09-21T05:56:33;101242.47;;;8.96
51149;BMP280;37210;50.058;8.688;2022-09-21T05:59:27;101250.66;;;9.12
51149;BMP280;37210;50.058;8.688;2022-09-21T06:02:07;101241.13;;;9.54
51149;BMP280;37210;50.058;8.688;2022-09-21T06:04:45;101211.56;;;9.57
51149;BMP280;37210;50.058;8.688;2022-09-21T06:07:15;101235.63;;;10.33
51149;BMP280;37210;50.058;8.688;2022-09-21T06:09:43;101244.84;;;10.64
51149;BMP280;37210;50.058;8.688;2022-09-21T06:12:10;101242.63;;;10.88
51149;BMP280;37210;50.058;8.688;2022-09-21T06:14:37;101250.84;;;10.08
51149;BMP280;37210;50.058;8.688;2022-09-21T06:17:05;101212.75;;;10.20
51149;BMP280;37210;50.058;8.688;2022-09-21T06:19:32;101251.16;;;10.75
51149;BMP280;37210;50.058;8.688;2022-09-21T06:22:00;101211.63;;;10.57
51149;BMP280;37210;50.058;8.688;2022-09-21T06:24:29;101218.69;;;10.64
51149;BMP280;37210;50.058;8.688;2022-09-21T06:26:57;101257.06;;;11.22
51149;BMP280;37210;50.058;8.688;2022-09-21T06:29:24;101216.22;;;11.36
51149;BMP280;37210;50.058;8.688;2022-09-21T06:31:52;101247.19;;;11.69
51149;BMP280;37210;50.058;8.688;2022-09-21T06:34:19;101177.59;;;11.20
51149;BMP280;37210;50.058;8.688;2022-09-21T06:36:46;101245.72;;;11.93
51149;BMP280;37210;50.058;8.688;2022-09-21T06:39:14;101235.72;;;11.59
51149;BMP280;37210;50.058;8.688;2022-09-21T06:41:43;101258.66;;;10.54
51149;BMP280;37210;50.058;8.688;2022-09-21T06:44:10;101259.09;;;11.44
51149;BMP280;37210;50.058;8.688;2022-09-21T06:46:38;101269.50;;;11.37
51149;BMP280;37210;50.058;8.688;2022-09-21T06:49:05;101269.44;;;11.34
51149;BMP280;37210;50.058;8.688;2022-09-21T06:51:32;101265.66;;;11.79
51149;BMP280;37210;50.058;8.688;2022-09-21T06:54:01;101261.19;;;11.69
51149;BMP280;37210;50.058;8.688;2022-09-21T06:56:28;101248.16;;;11.77
51149;BMP280;37210;50.058;8.688;2022-09-21T06:58:57;101263.13;;;11.18
51149;BMP280;37210;50.058;8.688;2022-09-21T07:01:25;101055.41;;;10.49
51149;BMP280;37210;50.058;8.688;2022-09-21T07:03:53;101271.09;;;11.96
51149;BMP280;37210;50.058;8.688;2022-09-21T07:06:20;101269.16;;;11.12
51149;BMP280;37210;50.058;8.688;2022-09-21T07:08:50;101273.97;;;11.45
51149;BMP280;37210;50.058;8.688;2022-09-21T07:11:18;101266.81;;;12.02
51149;BMP280;37210;50.058;8.688;2022-09-21T07:13:48;101272.34;;;11.55
51149;BMP280;37210;50.058;8.688;2022-09-21T07:16:17;101253.44;;;11.14
51149;BMP280;37210;50.058;8.688;2022-09-21T07:18:46;101281.81;;;10.85
51149;BMP280;37210;50.058;8.688;2022-09-21T07:21:14;101265.31;;;11.51
51149;BMP280;37210;50.058;8.688;2022-09-21T07:23:42;101276.28;;;11.88
51149;BMP280;37210;50.058;8.688;2022-09-21T07:26:12;101285.09;;;11.29
51149;BMP280;37210;50.058;8.688;2022-09-21T07:28:40;101279.91;;;11.32
51149;BMP280;37210;50.058;8.688;2022-09-21T07:31:10;101270.00;;;12.64
51149;BMP280;37210;50.058;8.688;2022-09-21T07:33:42;101263.63;;;13.66
51149;BMP280;37210;50.058;8.688;2022-09-21T07:36:11;101251.09;;;13.12
51149;BMP280;37210;50.058;8.688;2022-09-21T07:38:40;101274.75;;;13.15
51149;BMP280;37210;50.058;8.688;2022-09-21T07:41:10;101277.44;;;13.29
51149;BMP280;37210;50.058;8.688;2022-09-21T07:43:40;101268.94;;;13.84
51149;BMP280;37210;50.058;8.688;2022-09-21T07:46:11;101247.78;;;13.46
51149;BMP280;37210;50.058;8.688;2022-09-21T07:48:42;101268.19;;;14.29
51149;BMP280;37210;50.058;8.688;2022-09-21T07:51:12;101149.00;;;12.28
51149;BMP280;37210;50.058;8.688;2022-09-21T07:53:42;101239.59;;;13.00
51149;BMP280;37210;50.058;8.688;2022-09-21T07:56:11;101265.56;;;14.33
51149;BMP280;37210;50.058;8.688;2022-09-21T07:58:41;101263.72;;;14.08
51149;BMP280;37210;50.058;8.688;2022-09-21T08:01:27;101265.56;;;14.91
51149;BMP280;37210;50.058;8.688;2022-09-21T08:03:58;101264.63;;;14.13
51149;BMP280;37210;50.058;8.688;2022-09-21T08:06:27;101272.59;;;14.48
51149;BMP280;37210;50.058;8.688;2022-09-21T08:08:58;101276.94;;;14.28
51149;BMP280;37210;50.058;8.688;2022-09-21T08:11:26;101241.00;;;14.77
51149;BMP280;37210;50.058;8.688;2022-09-21T08:13:59;101268.94;;;15.49
51149;BMP280;37210;50.058;8.688;2022-09-21T08:16:28;101266.41;;;14.96
51149;BMP280;37210;50.058;8.688;2022-09-21T08:18:58;101246.09;;;15.46
51149;BMP280;37210;50.058;8.688;2022-09-21T08:21:27;101266.44;;;14.79
51149;BMP280;37210;50.058;8.688;2022-09-21T08:23:54;101270.59;;;15.77
51149;BMP280;37210;50.058;8.688;2022-09-21T08:26:22;101272.59;;;14.89
51149;BMP280;37210;50.058;8.688;2022-09-21T08:28:51;101269.03;;;15.05
51149;BMP280;37210;50.058;8.688;2022-09-21T08:31:21;101265.41;;;15.53
51149;BMP280;37210;50.058;8.688;2022-09-21T08:33:51;101263.75;;;15.14
51149;BMP280;37210;50.058;8.688;2022-09-21T08:36:22;101264.69;;;14.37
51149;BMP280;37210;50.058;8.688;2022-09-21T08:38:50;101261.06;;;15.47
51149;BMP280;37210;50.058;8.688;2022-09-21T08:41:22;101266.44;;;14.78
51149;BMP280;37210;50.058;8.688;2022-09-21T08:43:57;101274.25;;;15.23
51149;BMP280;37210;50.058;8.688;2022-09-21T08:46:30;101232.88;;;15.52
51149;BMP280;37210;50.058;8.688;2022-09-21T08:49:06;101265.22;;;15.95
51149;BMP280;37210;50.058;8.688;2022-09-21T08:51:45;101263.25;;;16.26
51149;BMP280;37210;50.058;8.688;2022-09-21T08:54:19;101244.16;;;15.86
51149;BMP280;37210;50.058;8.688;2022-09-21T08:56:56;101219.72;;;15.40
51149;BMP280;37210;50.058;8.688;2022-09-21T08:59:23;101254.56;;;16.09
51149;BMP280;37210;50.058;8.688;2022-09-21T09:01:55;101256.63;;;15.40
51149;BMP280;37210;50.058;8.688;2022-09-21T09:04:45;101252.22;;;15.57
51149;BMP280;37210;50.058;8.688;2022-09-21T09:07:31;101239.72;;;15.95
51149;BMP280;37210;50.058;8.688;2022-09-21T09:10:33;101239.78;;;15.77
51149;BMP280;37210;50.058;8.688;2022-09-21T09:13:25;101251.34;;;15.60
51149;BMP280;37210;50.058;8.688;2022-09-21T09:16:11;101257.09;;;16.25
51149;BMP280;37210;50.058;8.688;2022-09-21T09:18:50;101239.63;;;16.09
51149;BMP280;37210;50.058;8.688;2022-09-21T09:21:24;101255.53;;;15.94
51149;BMP280;37210;50.058;8.688;2022-09-21T09:24:01;101197.22;;;16.27
51149;BMP280;37210;50.058;8.688;2022-09-21T09:26:36;101241.78;;;16.72
51149;BMP280;37210;50.058;8.688;2022-09-21T09:29:16;101246.44;;;16.39
51149;BMP280;37210;50.058;8.688;2022-09-21T09:31:50;101250.03;;;16.27
51149;BMP280;37210;50.058;8.688;2022-09-21T09:34:22;101237.97;;;17.01
51149;BMP280;37210;50.058;8.688;2022-09-21T09:36:58;101242.44;;;16.94
51149;BMP280;37210;50.058;8.688;2022-09-21T09:39:29;101224.50;;;16.28
51149;BMP280;37210;50.058;8.688;2022-09-21T09:42:08;101241.38;;;16.07
51149;BMP280;37210;50.058;8.688;2022-09-21T09:45:01;101236.06;;;17.13
51149;BMP280;37210;50.058;8.688;2022-09-21T09:47:45;101224.69;;;17.07
51149;BMP280;37210;50.058;8.688;2022-09-21T09:50:28;101234.03;;;17.36
51149;BMP280;37210;50.058;8.688;2022-09-21T09:53:02;101202.38;;;17.30
51149;BMP280;37210;50.058;8.688;2022-09-21T09:55:38;101232.44;;;17.23
51149;BMP280;37210;50.058;8.688;2022-09-21T09:58:16;101223.16;;;16.86
51149;BMP280;37210;50.058;8.688;2022-09-21T10:00:51;101225.09;;;17.46
51149;BMP280;37210;50.058;8.688;2022-09-21T10:03:21;101216.66;;;17.86
51149;BMP280;37210;50.058;8.688;2022-09-21T10:05:49;101223.50;;;17.35
51149;BMP280;37210;50.058;8.688;2022-09-21T10:08:44;101207.81;;;17.87
51149;BMP280;37210;50.058;8.688;2022-09-21T10:11:15;101207.91;;;17.81
51149;BMP280;37210;50.058;8.688;2022-09-21T10:13:45;101211.50;;;17.05
51149;BMP280;37210;50.058;8.688;2022-09-21T10:16:20;101153.94;;;16.48
51149;BMP280;37210;50.058;8.688;2022-09-21T10:18:50;101211.81;;;17.54
51149;BMP280;37210;50.058;8.688;2022-09-21T10:21:22;101215.41;;;17.44
51149;BMP280;37210;50.058;8.688;2022-09-21T10:23:56;101211.41;;;17.11
51149;BMP280;37210;50.058;8.688;2022-09-21T10:26:33;101211.84;;;16.72
51149;BMP280;37210;50.058;8.688;2022-09-21T10:29:18;101195.06;;;17.53
51149;BMP280;37210;50.058;8.688;2022-09-21T10:31:57;101201.75;;;17.09
51149;BMP280;37210;50.058;8.688;2022-09-21T10:34:28;101110.78;;;16.46
51149;BMP280;37210;50.058;8.688;2022-09-21T10:36:57;101174.25;;;16.38
51149;BMP280;37210;50.058;8.688;2022-09-21T10:39:28;101206.69;;;16.60
51149;BMP280;37210;50.058;8.688;2022-09-21T10:42:03;101184.50;;;16.76
51149;BMP280;37210;50.058;8.688;2022-09-21T10:44:39;101200.63;;;16.43
51149;BMP280;37210;50.058;8.688;2022-09-21T10:47:17;101166.78;;;16.84
51149;BMP280;37210;50.058;8.688;2022-09-21T10:49:49;101195.31;;;16.50
51149;BMP280;37210;50.058;8.688;2022-09-21T10:52:31;101197.47;;;16.99
51149;BMP280;37210;50.058;8.688;2022-09-21T10:55:01;101191.31;;;17.00
51149;BMP280;37210;50.058;8.688;2022-09-21T10:57:32;101193.81;;;17.10
51149;BMP280;37210;50.058;8.688;2022-09-21T11:00:11;101183.44;;;16.92
51149;BMP280;37210;50.058;8.688;2022-09-21T11:02:54;101162.94;;;16.24
51149;BMP280;37210;50.058;8.688;2022-09-21T11:05:27;101146.50;;;16.86
51149;BMP280;37210;50.058;8.688;2022-09-21T11:08:01;101172.03;;;16.86
51149;BMP280;37210;50.058;8.688;2022-09-21T11:10:41;101180.78;;;17.67
51149;BMP280;37210;50.058;8.688;2022-09-21T11:13:22;101172.38;;;17.97
51149;BMP280;37210;50.058;8.688;2022-09-21T11:15:57;101158.06;;;17.46
51149;BMP280;37210;50.058;8.688;2022-09-21T11:18:38;101172.22;;;17.45
51149;BMP280;37210;50.058;8.688;2022-09-21T11:21:14;101156.78;;;17.79
51149;BMP280;37210;50.058;8.688;2022-09-21T11:24:00;101165.78;;;16.96
51149;BMP280;37210;50.058;8.688;2022-09-21T11:26:35;101163.13;;;17.69
51149;BMP280;37210;50.058;8.688;2022-09-21T11:29:20;101159.00;;;18.06
51149;BMP280;37210;50.058;8.688;2022-09-21T11:32:08;101122.50;;;17.70
51149;BMP280;37210;50.058;8.688;2022-09-21T11:35:17;101153.97;;;17.88
51149;BMP280;37210;50.058;8.688;2022-09-21T11:38:10;101148.25;;;17.58
51149;BMP280;37210;50.058;8.688;2022-09-21T11:40:58;101141.41;;;18.00
51149;BMP280;37210;50.058;8.688;2022-09-21T11:43:45;101147.97;;;17.78
51149;BMP280;37210;50.058;8.688;2022-09-21T11:46:39;101152.22;;;17.90
51149;BMP280;37210;50.058;8.688;2022-09-21T11:52:23;101145.31;;;17.78
51149;BMP280;37210;50.058;8.688;2022-09-21T11:55:14;101137.19;;;17.90
51149;BMP280;37210;50.058;8.688;2022-09-21T11:57:54;101146.91;;;17.26
51149;BMP280;37210;50.058;8.688;2022-09-21T12:00:29;101058.16;;;17.08
51149;BMP280;37210;50.058;8.688;2022-09-21T12:03:18;101131.94;;;17.87
51149;BMP280;37210;50.058;8.688;2022-09-21T12:06:09;101134.13;;;18.16
51149;BMP280;37210;50.058;8.688;2022-09-21T12:08:59;101121.56;;;17.74
51149;BMP280;37210;50.058;8.688;2022-09-21T12:11:45;101102.88;;;17.84
51149;BMP280;37210;50.058;8.688;2022-09-21T12:14:24;101109.22;;;18.26
51149;BMP280;37210;50.058;8.688;2022-09-21T12:17:04;101119.78;;;18.27
51149;BMP280;37210;50.058;8.688;2022-09-21T12:19:44;101129.09;;;17.99
51149;BMP280;37210;50.058;8.688;2022-09-21T12:22:19;101113.16;;;18.02
51149;BMP280;37210;50.058;8.688;2022-09-21T12:24:53;101114.28;;;17.88
51149;BMP280;37210;50.058;8.688;2022-09-21T12:27:26;101116.63;;;18.06
51149;BMP280;37210;50.058;8.688;2022-09-21T12:29:59;101110.94;;;17.77
51149;BMP280;37210;50.058;8.688;2022-09-21T12:32:38;101109.91;;;17.87
51149;BMP280;37210;50.058;8.688;2022-09-21T12:35:15;101108.78;;;18.01
51149;BMP280;37210;50.058;8.688;2022-09-21T12:37:46;101112.16;;;18.09
51149;BMP280;37210;50.058;8.688;2022-09-21T12:40:20;101095.28;;;18.15
51149;BMP280;37210;50.058;8.688;2022-09-21T12:42:59;101099.72;;;18.13
51149;BMP280;37210;50.058;8.688;2022-09-21T12:45:34;101103.66;;;18.41
51149;BMP280;37210;50.058;8.688;2022-09-21T12:48:12;101096.75;;;18.32
51149;BMP280;37210;50.058;8.688;2022-09-21T12:50:52;101104.94;;;18.17
51149;BMP280;37210;50.058;8.688;2022-09-21T12:53:26;101097.53;;;17.86
51149;BMP280;37210;50.058;8.688;2022-09-21T12:56:00;101097.13;;;18.11
51149;BMP280;37210;50.058;8.688;2022-09-21T12:58:42;101080.41;;;18.08
51149;BMP280;37210;50.058;8.688;2022-09-21T13:01:23;101091.63;;;18.22
51149;BMP280;37210;50.058;8.688;2022-09-21T13:10:36;101084.16;;;18.47
51149;BMP280;37210;50.058;8.688;2022-09-21T13:13:16;101086.06;;;18.37
51149;BMP280;37210;50.058;8.688;2022-09-21T13:15:49;101086.41;;;18.17
51149;BMP280;37210;50.058;8.688;2022-09-21T13:18:22;101078.34;;;18.23
51149;BMP280;37210;50.058;8.688;2022-09-21T13:20:54;101080.63;;;18.46
51149;BMP280;37210;50.058;8.688;2022-09-21T13:23:26;101025.88;;;17.98
51149;BMP280;37210;50.058;8.688;2022-09-21T13:26:02;101080.69;;;17.93
51149;BMP280;37210;50.058;8.688;2022-09-21T13:28:40;101032.63;;;17.64
51149;BMP280;37210;50.058;8.688;2022-09-21T13:31:41;101076.97;;;18.53
51149;BMP280;37210;50.058;8.688;2022-09-21T13:34:28;100993.72;;;18.17
51149;BMP280;37210;50.058;8.688;2022-09-21T13:37:24;101062.28;;;18.34
51149;BMP280;37210;50.058;8.688;2022-09-21T13:43:23;101052.50;;;18.38
51149;BMP280;37210;50.058;8.688;2022-09-21T13:46:44;101061.94;;;18.54
51149;BMP280;37210;50.058;8.688;2022-09-21T13:49:21;101052.53;;;18.36
51149;BMP280;37210;50.058;8.688;2022-09-21T13:51:56;101066.91;;;18.21
51149;BMP280;37210;50.058;8.688;2022-09-21T13:54:29;101062.09;;;17.96
51149;BMP280;37210;50.058;8.688;2022-09-21T13:57:17;101058.66;;;18.38
51149;BMP280;37210;50.058;8.688;2022-09-21T13:59:47;101052.38;;;17.98
51149;BMP280;37210;50.058;8.688;2022-09-21T14:02:39;101041.25;;;17.76
51149;BMP280;37210;50.058;8.688;2022-09-21T14:05:20;101051.63;;;17.90
51149;BMP280;37210;50.058;8.688;2022-09-21T14:07:53;101048.50;;;17.64
