sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:01:23;57.38;50.45;66.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:03:59;56.13;50.46;61.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:06:29;56.61;51.56;62.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:08:56;57.55;52.44;62.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:11:26;56.26;51.63;61.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:14:01;56.49;52.29;61.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:16:30;57.08;52.15;68.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:18:58;55.95;51.04;64.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:21:26;55.77;50.33;62.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:23:54;53.59;49.14;60.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:26:25;54.14;49.18;60.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:28:57;53.68;49.88;57.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:31:26;54.51;49.61;58.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:33:54;56.43;49.79;69.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:36:23;54.96;50.76;58.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:38:52;55.70;50.85;62.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:41:20;54.93;50.42;61.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:46:35;53.05;48.69;58.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:49:05;56.26;49.94;63.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:51:34;55.43;50.76;60.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:54:07;55.28;51.10;59.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:56:37;56.28;50.48;66.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T00:59:05;55.90;51.48;60.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:01:34;56.75;51.97;60.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:04:04;55.66;50.93;64.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:06:33;56.33;52.06;60.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:09:03;55.68;51.47;59.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:14:52;56.24;51.12;60.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:30:37;55.32;50.37;60.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:33:22;54.45;51.21;58.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:36:06;55.14;51.07;60.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:38:39;55.47;51.19;60.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:41:11;55.17;51.15;60.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:43:42;55.80;51.08;62.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:46:15;55.21;50.95;61.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:48:47;55.12;51.63;62.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:51:17;56.76;51.18;67.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:53:51;55.68;51.88;63.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T01:56:38;56.54;52.25;69.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:01:52;56.07;52.35;60.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:04:23;55.40;51.74;60.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:06:51;55.29;51.52;60.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:09:18;55.56;52.11;66.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:11:46;58.01;52.86;65.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:14:20;56.68;53.38;65.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:17:19;56.97;52.72;63.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:22:46;56.91;53.54;63.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:25:21;57.31;52.73;68.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:27:56;59.53;53.72;66.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:30:27;57.35;53.36;61.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:35:56;59.48;54.27;67.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:38:38;58.69;53.72;64.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:46:54;58.82;54.89;65.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:49:38;59.47;55.40;70.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:52:12;58.64;55.43;61.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:54:42;60.25;55.15;69.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:57:10;59.51;55.14;66.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T02:59:39;59.64;56.38;64.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:02:08;60.28;57.13;70.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:04:36;60.08;56.09;65.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:07:03;59.91;56.02;67.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:09:31;59.61;56.36;66.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:11:58;59.64;56.26;63.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:14:25;60.96;57.45;64.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:16:52;62.61;57.54;68.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:19:20;63.82;57.35;72.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:21:48;59.88;56.10;67.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:24:15;59.39;55.67;64.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:27:02;60.31;56.73;65.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:29:29;61.13;56.87;66.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:31:56;60.69;57.04;67.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:34:24;60.65;56.31;66.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:36:51;59.97;56.23;66.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:39:18;61.08;57.22;65.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:41:45;60.96;57.28;64.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:44:12;61.19;56.43;68.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:46:42;61.47;57.05;67.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:49:10;61.02;57.50;65.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:51:38;62.37;58.02;69.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:54:06;60.74;57.44;65.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T03:57:13;60.40;57.18;65.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:00:32;61.22;57.60;66.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:03:07;61.56;57.57;66.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:05:37;61.52;58.05;67.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:08:04;61.55;57.40;65.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:10:32;61.34;57.98;67.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:13:00;61.63;56.99;67.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:15:30;61.78;57.93;67.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:17:57;62.52;58.39;75.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:20:25;61.78;57.63;66.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:22:53;67.69;58.01;83.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:25:20;65.34;58.98;71.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:27:47;61.71;57.83;66.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:30:15;61.82;57.76;66.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:32:42;62.23;57.89;66.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:35:10;62.93;58.49;73.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:37:37;63.29;58.83;68.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:40:05;62.08;57.90;68.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:42:33;62.95;58.29;66.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:45:00;61.62;57.56;66.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:47:29;62.22;57.75;68.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:49:57;62.28;58.38;66.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:52:24;63.01;58.01;67.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:54:52;63.70;56.68;77.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:57:24;62.92;57.70;69.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T04:59:51;62.64;58.81;66.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:02:18;63.15;59.32;69.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:04:46;63.32;58.10;67.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:07:17;63.90;59.54;70.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:09:44;62.93;58.49;67.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:12:32;63.42;58.51;87.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:14:59;64.57;59.26;73.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:17:29;63.30;59.66;73.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:19:56;62.88;58.84;70.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:22:23;62.38;57.80;70.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:24:50;62.11;58.91;66.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:27:18;62.99;58.18;73.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:29:45;63.10;58.23;69.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:32:53;62.00;58.57;67.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:35:28;61.04;56.71;67.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:38:15;62.82;58.19;70.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:40:44;62.93;58.80;67.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:43:13;62.71;57.53;71.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:45:48;60.99;56.94;64.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:48:20;61.51;56.63;71.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T05:51:18;64.73;58.55;69.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:01:58;60.61;54.88;69.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:04:28;62.41;57.94;70.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:06:55;61.76;57.78;70.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:09:23;61.54;56.93;67.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:11:51;60.87;56.56;71.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:14:19;63.45;56.12;70.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:16:51;61.02;56.49;65.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:19:18;62.78;57.30;68.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:21:46;61.70;57.04;67.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:24:13;61.92;57.29;66.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:26:40;63.98;58.62;70.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:29:08;62.03;56.64;72.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:31:35;60.71;56.94;66.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:34:03;61.40;56.88;70.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:36:31;62.38;56.46;69.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:38:59;60.98;55.72;65.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:41:26;61.49;57.97;67.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:43:54;60.50;56.49;66.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:46:23;61.17;56.37;68.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:48:50;68.79;57.58;88.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:51:17;61.08;56.50;69.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:53:46;59.95;56.12;64.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:56:15;60.28;55.29;65.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T06:58:42;60.31;55.05;66.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:01:11;65.31;56.68;74.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:03:39;62.23;58.35;73.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:06:09;62.41;57.45;66.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:08:41;61.86;57.57;67.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:11:31;60.40;54.69;65.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:13:58;61.97;55.86;71.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:16:25;62.82;56.72;71.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:18:53;60.62;53.96;70.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:21:22;63.00;55.84;76.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:23:51;60.76;55.36;69.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:26:18;60.23;54.82;73.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:28:46;65.62;55.15;73.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:31:15;60.50;55.19;66.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:33:44;58.58;53.46;65.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:36:14;61.93;55.48;67.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:38:43;59.52;54.64;65.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:41:12;61.69;54.98;69.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:43:40;59.39;55.22;64.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:46:12;59.10;53.13;64.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:48:41;59.79;53.30;66.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:51:12;61.60;56.04;68.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:53:41;62.51;56.33;70.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:56:14;65.49;55.73;73.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T07:58:42;61.64;54.14;69.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:01:29;61.31;54.32;76.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:03:57;65.50;57.30;73.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:06:36;64.03;56.64;72.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:09:06;62.47;55.89;69.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:11:34;73.64;56.49;89.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:14:05;62.39;55.16;70.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:16:36;63.20;53.78;71.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:19:06;60.59;54.48;69.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:21:40;60.25;55.47;67.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:24:11;58.70;54.16;63.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:26:39;60.52;54.98;72.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:29:07;61.24;55.68;71.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:31:35;61.08;55.56;69.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:34:02;61.29;55.01;66.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:36:30;62.22;57.05;69.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:38:58;61.13;55.90;71.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:44:14;60.26;55.29;64.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:46:45;62.80;55.98;72.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:49:19;63.49;57.16;69.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:51:53;64.99;54.97;74.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:56:55;65.22;58.35;73.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T08:59:33;61.22;54.53;66.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:05:05;62.86;56.01;70.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:11:07;60.77;54.62;69.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:17:07;66.10;57.10;73.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:19:55;62.16;56.46;71.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:22:31;63.79;56.04;71.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:25:03;60.27;55.53;70.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:27:36;63.46;54.03;74.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:30:21;65.34;56.34;75.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:35:35;61.72;54.99;70.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:38:27;63.62;54.79;73.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:44:12;64.72;57.61;75.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:51:57;62.88;56.60;71.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:54:26;61.07;55.06;74.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:56:54;62.28;55.53;73.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T09:59:43;61.99;55.17;70.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:02:22;65.44;56.48;73.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:07:37;63.08;58.06;71.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:10:36;60.65;54.68;67.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:13:28;63.04;55.68;72.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:16:13;64.74;57.56;73.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:18:57;66.36;56.14;77.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:21:35;60.62;56.47;68.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:24:12;60.96;55.70;66.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:26:54;62.12;56.15;71.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:29:29;64.09;56.25;73.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:32:21;62.07;54.29;70.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:37:38;60.58;55.38;71.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:42:56;60.86;55.26;69.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:56:16;61.09;56.96;67.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T10:59:09;63.30;54.74;80.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T11:01:42;61.07;55.18;73.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T11:04:23;60.09;56.24;67.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T11:06:56;60.56;55.94;66.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T11:09:38;70.98;58.30;90.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T11:15:10;63.14;58.18;73.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T11:20:51;61.44;55.66;69.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T11:26:23;61.14;55.09;71.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T11:57:26;63.52;56.68;75.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T12:21:46;60.95;57.00;66.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T12:24:30;63.73;56.72;74.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T12:27:10;62.19;57.23;67.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T12:29:44;63.94;57.20;72.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T12:34:56;62.93;55.24;72.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T12:37:34;63.12;57.45;72.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T12:42:42;62.03;57.70;71.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T12:45:26;62.63;58.11;72.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T12:50:46;61.82;57.56;67.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T12:53:17;62.33;58.38;76.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:02:18;62.66;57.93;75.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:05:09;63.33;56.79;69.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:08:03;63.86;59.02;70.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:13:16;62.40;57.73;68.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:15:46;62.65;57.15;67.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:18:24;61.30;56.53;65.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:20:53;62.10;58.07;66.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:23:25;61.42;57.85;66.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:26:05;62.94;58.20;69.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:29:00;62.82;57.56;72.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:40:28;63.13;58.30;72.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:42:44;64.71;58.65;74.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:47:47;61.80;56.79;67.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:50:38;61.48;55.56;69.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:53:34;60.04;55.75;66.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:56:20;60.54;55.99;65.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T13:58:54;61.40;56.14;66.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:01:33;60.70;54.86;66.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:04:32;61.03;55.84;68.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:07:05;62.92;57.55;74.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:09:55;61.50;56.48;68.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:12:25;61.65;56.83;68.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:18:21;63.29;57.36;71.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:23:38;61.54;57.46;67.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:26:30;60.88;55.96;68.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:29:07;60.66;56.93;69.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:31:39;64.29;58.10;71.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:34:23;60.78;55.42;77.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:36:55;63.21;57.28;70.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:39:29;62.29;56.16;71.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:42:13;61.76;55.64;75.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:44:45;61.68;55.35;67.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:47:35;60.30;53.83;71.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-21T14:50:14;61.13;56.39;67.93;;
