sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:02:37;102123.72;;;24.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:05:19;102127.25;;;24.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:08:01;102126.50;;;24.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:10:48;102127.25;;;24.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:13:30;102124.03;;;24.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:16:12;102128.22;;;24.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:18:54;102127.25;;;24.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:21:35;102126.50;;;24.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:24:17;102120.69;;;24.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:27:01;102119.47;;;24.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:29:43;102113.75;;;24.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:32:24;102111.44;;;24.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:35:07;102115.44;;;24.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:37:48;102117.75;;;24.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:40:30;102111.94;;;24.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:43:16;102109.91;;;24.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:46:00;102112.69;;;24.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:48:43;102110.41;;;24.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:51:25;102104.69;;;24.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:54:10;102110.22;;;24.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:56:53;102100.41;;;24.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T00:59:38;102111.19;;;24.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:02:21;102107.66;;;24.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:05:04;102100.91;;;24.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:07:47;102111.19;;;24.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:10:31;102109.19;;;24.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:13:24;102105.66;;;24.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:16:14;102104.13;;;24.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:19:06;102109.19;;;24.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:21:59;102104.13;;;24.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:24:59;102098.88;;;24.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:28:00;102095.06;;;24.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:30:48;102098.59;;;24.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:33:35;102107.34;;;24.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:36:23;102098.59;;;24.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:39:08;102098.78;;;24.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:41:51;102097.06;;;24.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:44:35;102094.03;;;24.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:47:21;102095.06;;;24.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:50:05;102086.50;;;24.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:52:51;102090.50;;;24.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:55:40;102097.06;;;24.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T01:58:27;102086.03;;;24.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:01:14;102083.44;;;24.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:04:03;102082.22;;;24.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:06:46;102086.22;;;24.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:09:29;102082.69;;;24.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:12:10;102086.97;;;24.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:14:53;102086.22;;;24.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:17:46;102085.44;;;24.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:20:37;102080.69;;;24.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:23:24;102086.69;;;24.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:26:10;102079.19;;;24.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:28:59;102075.94;;;24.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:31:47;102072.09;;;24.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:34:32;102072.88;;;24.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:37:22;102074.09;;;24.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:40:10;102067.81;;;24.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:42:57;102066.56;;;24.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:45:43;102069.34;;;24.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:48:29;102054.75;;;24.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:51:15;102056.47;;;24.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:54:02;102057.25;;;24.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:56:46;102053.41;;;24.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T02:59:28;102052.97;;;24.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:02:10;102060.00;;;24.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:04:52;102052.47;;;24.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:07:34;102051.72;;;24.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:10:18;102063.03;;;24.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:12:59;102049.44;;;24.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:15:41;102055.72;;;24.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:18:22;102050.97;;;24.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:21:04;102051.44;;;24.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:23:46;102052.97;;;24.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:26:30;102043.91;;;24.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:29:11;102046.66;;;24.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:31:53;102038.09;;;24.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:34:35;102042.38;;;24.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:37:16;102037.63;;;24.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:39:58;102037.63;;;24.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:42:42;102035.63;;;24.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:45:24;102032.59;;;24.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:48:05;102035.34;;;24.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:50:47;102025.81;;;24.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:53:28;102022.00;;;24.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:56:10;102029.53;;;24.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T03:58:54;102029.81;;;24.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:01:36;102023.22;;;24.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:04:17;102031.53;;;24.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:06:59;102024.75;;;24.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:09:40;102026.00;;;24.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:12:22;102026.75;;;24.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:15:08;102024.00;;;24.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:17:51;102021.25;;;24.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:20:32;102022.78;;;24.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:23:14;102023.22;;;24.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:25:55;102021.72;;;24.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:28:37;102026.75;;;24.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:31:21;102024.50;;;24.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:34:03;102025.22;;;24.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:36:45;102030.47;;;24.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:39:26;102035.53;;;24.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:42:08;102026.94;;;24.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:44:50;102041.06;;;24.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:47:34;102034.78;;;24.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:50:16;102030.47;;;24.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:52:57;102034.78;;;24.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:55:39;102032.47;;;24.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T04:58:20;102025.72;;;24.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:01:02;102030.91;;;24.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:03:46;102029.72;;;24.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:06:28;102026.16;;;24.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:09:09;102028.16;;;24.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:11:51;102024.19;;;24.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:14:32;102019.88;;;24.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:17:14;102020.63;;;24.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:19:58;102023.88;;;24.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:22:39;102024.34;;;24.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:25:21;102039.69;;;24.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:28:03;102032.13;;;24.32
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:30:52;102039.00;;;24.13
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:33:35;102032.97;;;24.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:36:32;102032.09;;;23.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:39:18;102037.53;;;23.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:42:00;102039.16;;;23.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:44:42;102036.25;;;23.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:47:35;102038.59;;;23.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:53:41;102030.44;;;23.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:56:35;102037.78;;;23.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T05:59:46;102029.97;;;23.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:02:43;102025.09;;;23.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:05:29;102024.34;;;23.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:08:11;102030.63;;;23.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:10:55;102029.41;;;23.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:13:36;102030.91;;;23.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:16:18;102032.91;;;23.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:18:59;102031.22;;;23.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:21:41;102042.22;;;23.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:24:23;102029.97;;;23.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:27:07;102035.69;;;23.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:29:48;102035.97;;;23.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:32:30;102037.34;;;23.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:35:11;102039.16;;;23.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:37:56;102037.66;;;23.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:40:38;102037.34;;;23.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:43:22;102039.66;;;23.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:46:04;102051.44;;;23.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:48:46;102047.16;;;23.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:51:27;102050.38;;;23.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:54:09;102051.63;;;23.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:56:50;102051.13;;;23.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T06:59:34;102049.63;;;23.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:02:16;102049.78;;;23.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:04:57;102056.03;;;23.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:07:39;102045.00;;;23.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:10:20;102047.00;;;23.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:13:02;102037.97;;;23.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:15:47;102043.94;;;23.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:18:28;102043.06;;;23.28
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:21:10;102040.41;;;23.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:23:52;102038.44;;;23.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:26:33;102035.41;;;23.32
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:29:15;102030.63;;;23.32
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:31:59;102028.94;;;23.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:34:41;102030.03;;;23.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:37:22;102030.03;;;23.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:40:05;102029.09;;;23.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:42:46;102030.16;;;23.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:45:28;102024.66;;;23.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:48:12;102023.72;;;23.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:50:54;102023.22;;;23.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:53:37;102022.16;;;23.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:56:18;102019.72;;;23.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T07:59:00;102020.47;;;23.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:01:41;102022.81;;;23.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:04:26;102024.19;;;23.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:07:07;102022.53;;;23.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:09:49;102025.56;;;23.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:12:30;102019.31;;;23.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:15:12;102018.69;;;23.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:17:53;102019.31;;;23.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:20:38;102021.59;;;23.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:23:19;102020.81;;;23.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:26:03;102021.88;;;23.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:28:45;102027.69;;;23.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:31:26;102016.97;;;23.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:34:08;102025.38;;;23.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:36:52;102028.91;;;23.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:39:34;102020.13;;;23.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:42:29;102025.66;;;23.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:45:15;102023.66;;;23.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:47:59;102025.47;;;23.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:50:45;102031.00;;;23.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:53:33;102024.91;;;23.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:56:16;102035.78;;;23.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T08:58:58;102045.25;;;23.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:01:49;102045.25;;;23.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:04:44;102044.31;;;23.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:10:33;102042.94;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:13:29;102037.44;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:16:17;102030.53;;;23.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:19:18;102031.91;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:22:03;102034.50;;;23.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:24:48;102036.31;;;23.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:27:35;102035.25;;;23.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:30:19;102032.34;;;23.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:33:01;102026.50;;;23.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:35:47;102030.03;;;23.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:38:33;102030.81;;;23.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:41:33;102024.81;;;23.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:44:33;102035.38;;;23.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:47:26;102018.06;;;23.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:50:19;102016.06;;;23.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:53:04;102013.31;;;23.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:55:49;102014.88;;;23.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T09:58:37;102017.91;;;23.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:01:39;102013.47;;;23.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:04:21;102007.63;;;23.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:07:02;102018.22;;;23.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:09:44;102012.69;;;23.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:12:26;102013.94;;;23.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:15:09;102014.19;;;23.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:18:05;102012.22;;;23.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:20:55;102001.19;;;23.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:23:37;102007.19;;;23.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:26:20;102003.94;;;23.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:29:16;102006.69;;;23.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:31:59;102004.25;;;23.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:35:13;101995.97;;;23.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:38:09;102006.25;;;23.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:40:50;101999.50;;;23.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:43:34;102000.72;;;23.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:46:16;102001.47;;;23.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:48:58;101999.50;;;23.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:51:44;102003.75;;;23.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:54:29;101988.47;;;23.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:57:15;101989.22;;;23.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T10:59:57;101991.03;;;23.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:02:38;101984.00;;;23.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:05:22;101997.63;;;23.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:08:13;101991.34;;;23.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:11:05;101978.78;;;23.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:13:53;101991.84;;;23.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:16:40;101979.53;;;23.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:19:30;101988.28;;;23.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:22:20;101975.28;;;23.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:25:21;101976.03;;;23.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:28:10;101982.75;;;23.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:34:25;101972.19;;;23.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:37:17;101978.03;;;23.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:40:13;101964.25;;;23.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:43:07;101968.50;;;23.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:45:59;101959.94;;;23.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:49:05;101967.44;;;23.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:52:03;101961.00;;;23.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T11:58:00;101955.78;;;23.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:00:49;101962.03;;;23.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:03:46;101954.53;;;23.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:06:50;101958.06;;;23.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:09:50;101949.03;;;23.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:12:40;101953.31;;;23.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:15:29;101956.06;;;23.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:18:18;101952.53;;;23.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:21:06;101948.56;;;23.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:23:52;101944.75;;;23.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:26:39;101965.56;;;23.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:29:24;101959.28;;;23.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:32:21;101959.28;;;23.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:35:12;101949.03;;;23.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:37:57;101968.44;;;23.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:40:44;101948.66;;;23.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:43:33;101940.69;;;24.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:46:20;101941.75;;;24.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:49:10;101941.56;;;24.07
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:51:55;101933.56;;;24.09
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:54:41;101940.50;;;24.04
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T12:57:33;101926.53;;;24.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T13:00:18;101921.78;;;24.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T13:03:08;101919.28;;;24.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T13:06:14;101930.31;;;24.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T13:09:01;101919.28;;;24.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T13:11:50;101910.59;;;24.12
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T13:14:35;101915.00;;;24.09
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T13:17:23;101914.84;;;24.13
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T13:20:15;101904.56;;;24.13
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T13:23:00;101903.81;;;24.13
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T13:25:46;101901.03;;;24.13
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T13:28:59;101901.19;;;24.09
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T13:31:56;101899.81;;;24.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-21T13:34:38;101893.06;;;24.15
