sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2022-09-21T00:01:59;100215.63;;;9.77;69.10
64189;BME280;50493;50.970;10.082;2022-09-21T00:04:24;100222.56;;;9.78;69.36
64189;BME280;50493;50.970;10.082;2022-09-21T00:06:51;100219.13;;;9.72;69.66
64189;BME280;50493;50.970;10.082;2022-09-21T00:09:16;100211.06;;;10.13;62.79
64189;BME280;50493;50.970;10.082;2022-09-21T00:11:41;100211.88;;;10.22;61.44
64189;BME280;50493;50.970;10.082;2022-09-21T00:14:09;100213.00;;;9.79;66.27
64189;BME280;50493;50.970;10.082;2022-09-21T00:16:35;100212.16;;;9.75;68.88
64189;BME280;50493;50.970;10.082;2022-09-21T00:19:02;100215.78;;;9.43;66.47
64189;BME280;50493;50.970;10.082;2022-09-21T00:21:27;100226.28;;;8.10;69.57
64189;BME280;50493;50.970;10.082;2022-09-21T00:23:55;100217.59;;;9.10;66.61
64189;BME280;50493;50.970;10.082;2022-09-21T00:26:22;100218.44;;;9.33;64.20
64189;BME280;50493;50.970;10.082;2022-09-21T00:28:51;100224.56;;;9.11;65.20
64189;BME280;50493;50.970;10.082;2022-09-21T00:31:18;100229.69;;;9.39;65.56
64189;BME280;50493;50.970;10.082;2022-09-21T00:33:43;100218.50;;;9.12;70.58
64189;BME280;50493;50.970;10.082;2022-09-21T00:36:11;100231.53;;;8.26;67.87
64189;BME280;50493;50.970;10.082;2022-09-21T00:38:37;100224.53;;;8.03;69.99
64189;BME280;50493;50.970;10.082;2022-09-21T00:41:06;100234.03;;;7.84;75.01
64189;BME280;50493;50.970;10.082;2022-09-21T00:43:34;100230.66;;;8.25;70.95
64189;BME280;50493;50.970;10.082;2022-09-21T00:46:03;100227.97;;;7.93;71.69
64189;BME280;50493;50.970;10.082;2022-09-21T00:48:29;100233.25;;;8.24;74.67
64189;BME280;50493;50.970;10.082;2022-09-21T00:50:58;100226.19;;;7.76;68.80
64189;BME280;50493;50.970;10.082;2022-09-21T00:53:26;100221.09;;;8.54;70.76
64189;BME280;50493;50.970;10.082;2022-09-21T00:55:54;100223.69;;;8.14;68.11
64189;BME280;50493;50.970;10.082;2022-09-21T00:58:24;100221.97;;;8.51;69.61
64189;BME280;50493;50.970;10.082;2022-09-21T01:00:52;100221.09;;;8.75;68.74
64189;BME280;50493;50.970;10.082;2022-09-21T01:03:17;100224.56;;;8.53;73.53
64189;BME280;50493;50.970;10.082;2022-09-21T01:05:43;100228.06;;;8.67;73.15
64189;BME280;50493;50.970;10.082;2022-09-21T01:08:10;100225.47;;;8.62;73.42
64189;BME280;50493;50.970;10.082;2022-09-21T01:10:49;100226.34;;;8.95;67.75
64189;BME280;50493;50.970;10.082;2022-09-21T01:13:28;100221.03;;;9.31;69.88
64189;BME280;50493;50.970;10.082;2022-09-21T01:16:02;100228.09;;;8.95;71.55
64189;BME280;50493;50.970;10.082;2022-09-21T01:18:35;100235.00;;;8.74;64.62
64189;BME280;50493;50.970;10.082;2022-09-21T01:21:16;100235.00;;;8.31;68.78
64189;BME280;50493;50.970;10.082;2022-09-21T01:23:59;100233.28;;;8.67;72.95
64189;BME280;50493;50.970;10.082;2022-09-21T01:26:34;100233.28;;;8.95;71.48
64189;BME280;50493;50.970;10.082;2022-09-21T01:29:15;100230.66;;;8.84;71.94
64189;BME280;50493;50.970;10.082;2022-09-21T01:31:49;100235.00;;;8.63;67.14
64189;BME280;50493;50.970;10.082;2022-09-21T01:34:23;100238.50;;;8.55;73.09
64189;BME280;50493;50.970;10.082;2022-09-21T01:36:52;100238.50;;;8.73;70.65
64189;BME280;50493;50.970;10.082;2022-09-21T01:39:20;100235.88;;;8.84;67.80
64189;BME280;50493;50.970;10.082;2022-09-21T01:41:49;100236.75;;;8.63;67.27
64189;BME280;50493;50.970;10.082;2022-09-21T01:44:19;100235.00;;;8.79;71.35
64189;BME280;50493;50.970;10.082;2022-09-21T01:46:46;100243.69;;;8.86;71.56
64189;BME280;50493;50.970;10.082;2022-09-21T01:49:15;100238.50;;;9.04;64.53
64189;BME280;50493;50.970;10.082;2022-09-21T01:51:45;100245.41;;;8.14;67.50
64189;BME280;50493;50.970;10.082;2022-09-21T01:54:16;100251.72;;;6.93;70.59
64189;BME280;50493;50.970;10.082;2022-09-21T01:56:48;100252.91;;;7.37;74.64
64189;BME280;50493;50.970;10.082;2022-09-21T01:59:21;100251.31;;;7.67;75.61
64189;BME280;50493;50.970;10.082;2022-09-21T02:01:52;100255.63;;;7.57;72.02
64189;BME280;50493;50.970;10.082;2022-09-21T02:04:19;100256.66;;;8.08;74.73
64189;BME280;50493;50.970;10.082;2022-09-21T02:06:46;100256.72;;;8.33;73.79
64189;BME280;50493;50.970;10.082;2022-09-21T02:09:11;100263.69;;;8.43;73.25
64189;BME280;50493;50.970;10.082;2022-09-21T02:11:37;100252.41;;;8.60;72.41
64189;BME280;50493;50.970;10.082;2022-09-21T02:14:08;100255.84;;;9.18;67.76
64189;BME280;50493;50.970;10.082;2022-09-21T02:16:37;100248.91;;;8.70;63.08
64189;BME280;50493;50.970;10.082;2022-09-21T02:19:14;100252.97;;;7.44;69.09
64189;BME280;50493;50.970;10.082;2022-09-21T02:21:50;100253.94;;;7.68;73.27
64189;BME280;50493;50.970;10.082;2022-09-21T02:24:25;100255.72;;;7.86;73.87
64189;BME280;50493;50.970;10.082;2022-09-21T02:26:56;100247.16;;;8.32;72.86
64189;BME280;50493;50.970;10.082;2022-09-21T02:29:27;100252.38;;;8.44;72.84
64189;BME280;50493;50.970;10.082;2022-09-21T02:32:02;100249.78;;;8.49;72.34
64189;BME280;50493;50.970;10.082;2022-09-21T02:34:33;100246.28;;;8.81;70.93
64189;BME280;50493;50.970;10.082;2022-09-21T02:37:04;100249.75;;;8.88;70.54
64189;BME280;50493;50.970;10.082;2022-09-21T02:39:37;100242.81;;;9.11;68.79
64189;BME280;50493;50.970;10.082;2022-09-21T02:42:06;100251.50;;;8.33;64.86
64189;BME280;50493;50.970;10.082;2022-09-21T02:44:37;100250.09;;;7.07;70.71
64189;BME280;50493;50.970;10.082;2022-09-21T02:47:09;100248.72;;;7.71;69.26
64189;BME280;50493;50.970;10.082;2022-09-21T02:49:38;100245.38;;;8.19;73.13
64189;BME280;50493;50.970;10.082;2022-09-21T02:52:08;100253.25;;;8.36;69.07
64189;BME280;50493;50.970;10.082;2022-09-21T02:54:36;100248.84;;;8.15;71.50
64189;BME280;50493;50.970;10.082;2022-09-21T02:57:04;100247.13;;;8.23;69.35
64189;BME280;50493;50.970;10.082;2022-09-21T02:59:30;100252.41;;;8.48;71.92
64189;BME280;50493;50.970;10.082;2022-09-21T03:01:55;100241.97;;;8.38;72.18
64189;BME280;50493;50.970;10.082;2022-09-21T03:04:23;100243.69;;;8.67;68.90
64189;BME280;50493;50.970;10.082;2022-09-21T03:06:48;100244.56;;;8.74;70.56
64189;BME280;50493;50.970;10.082;2022-09-21T03:09:14;100248.03;;;8.82;70.15
64189;BME280;50493;50.970;10.082;2022-09-21T03:11:39;100254.13;;;8.76;70.13
64189;BME280;50493;50.970;10.082;2022-09-21T03:14:08;100250.63;;;8.93;62.51
64189;BME280;50493;50.970;10.082;2022-09-21T03:16:33;100249.78;;;8.48;70.89
64189;BME280;50493;50.970;10.082;2022-09-21T03:18:59;100252.41;;;8.69;69.40
64189;BME280;50493;50.970;10.082;2022-09-21T03:21:26;100257.56;;;8.26;69.31
64189;BME280;50493;50.970;10.082;2022-09-21T03:23:51;100256.72;;;8.33;71.53
64189;BME280;50493;50.970;10.082;2022-09-21T03:26:17;100267.13;;;8.47;71.38
64189;BME280;50493;50.970;10.082;2022-09-21T03:28:46;100265.44;;;8.80;68.97
64189;BME280;50493;50.970;10.082;2022-09-21T03:31:12;100269.81;;;9.04;67.54
64189;BME280;50493;50.970;10.082;2022-09-21T03:33:37;100266.28;;;8.70;69.67
64189;BME280;50493;50.970;10.082;2022-09-21T03:36:02;100266.31;;;8.77;69.76
64189;BME280;50493;50.970;10.082;2022-09-21T03:38:29;100269.75;;;8.79;66.92
64189;BME280;50493;50.970;10.082;2022-09-21T03:40:55;100275.00;;;8.61;69.90
64189;BME280;50493;50.970;10.082;2022-09-21T03:43:22;100270.63;;;8.74;64.42
64189;BME280;50493;50.970;10.082;2022-09-21T03:45:47;100273.28;;;9.00;65.55
64189;BME280;50493;50.970;10.082;2022-09-21T03:48:13;100277.59;;;8.83;63.52
64189;BME280;50493;50.970;10.082;2022-09-21T03:50:40;100277.44;;;7.91;65.16
64189;BME280;50493;50.970;10.082;2022-09-21T03:53:06;100279.91;;;7.56;73.73
64189;BME280;50493;50.970;10.082;2022-09-21T03:55:32;100278.78;;;7.17;71.16
64189;BME280;50493;50.970;10.082;2022-09-21T03:57:58;100272.06;;;6.37;72.55
64189;BME280;50493;50.970;10.082;2022-09-21T04:00:24;100277.72;;;6.90;75.63
64189;BME280;50493;50.970;10.082;2022-09-21T04:02:49;100273.66;;;6.23;74.21
64189;BME280;50493;50.970;10.082;2022-09-21T04:05:15;100278.72;;;7.10;75.93
64189;BME280;50493;50.970;10.082;2022-09-21T04:07:41;100278.94;;;6.32;71.79
64189;BME280;50493;50.970;10.082;2022-09-21T04:10:11;100285.94;;;6.39;75.52
64189;BME280;50493;50.970;10.082;2022-09-21T04:12:39;100281.16;;;5.97;78.35
64189;BME280;50493;50.970;10.082;2022-09-21T04:15:07;100284.88;;;7.22;70.20
64189;BME280;50493;50.970;10.082;2022-09-21T04:17:35;100289.88;;;6.92;68.83
64189;BME280;50493;50.970;10.082;2022-09-21T04:20:01;100285.34;;;6.71;72.77
64189;BME280;50493;50.970;10.082;2022-09-21T04:22:26;100283.00;;;7.02;76.18
64189;BME280;50493;50.970;10.082;2022-09-21T04:24:51;100283.06;;;7.15;76.20
64189;BME280;50493;50.970;10.082;2022-09-21T04:27:17;100289.38;;;7.44;74.09
64189;BME280;50493;50.970;10.082;2022-09-21T04:29:43;100288.44;;;7.36;67.46
64189;BME280;50493;50.970;10.082;2022-09-21T04:32:09;100288.41;;;5.55;73.84
64189;BME280;50493;50.970;10.082;2022-09-21T04:34:35;100286.03;;;6.50;79.14
64189;BME280;50493;50.970;10.082;2022-09-21T04:37:03;100285.22;;;5.74;74.38
64189;BME280;50493;50.970;10.082;2022-09-21T04:39:29;100292.69;;;6.22;74.81
64189;BME280;50493;50.970;10.082;2022-09-21T04:41:54;100294.44;;;6.23;72.96
64189;BME280;50493;50.970;10.082;2022-09-21T04:44:19;100288.78;;;6.67;77.00
64189;BME280;50493;50.970;10.082;2022-09-21T04:46:46;100295.28;;;7.26;74.19
64189;BME280;50493;50.970;10.082;2022-09-21T04:49:11;100295.41;;;7.40;68.22
64189;BME280;50493;50.970;10.082;2022-09-21T04:51:37;100293.38;;;6.99;72.51
64189;BME280;50493;50.970;10.082;2022-09-21T04:54:03;100291.84;;;7.29;73.29
64189;BME280;50493;50.970;10.082;2022-09-21T04:56:28;100297.13;;;7.35;72.05
64189;BME280;50493;50.970;10.082;2022-09-21T04:58:54;100302.44;;;7.54;72.22
64189;BME280;50493;50.970;10.082;2022-09-21T05:01:20;100295.63;;;7.74;73.13
64189;BME280;50493;50.970;10.082;2022-09-21T05:03:46;100304.31;;;7.83;70.58
64189;BME280;50493;50.970;10.082;2022-09-21T05:06:12;100295.53;;;7.59;69.61
64189;BME280;50493;50.970;10.082;2022-09-21T05:08:38;100305.88;;;7.48;72.96
64189;BME280;50493;50.970;10.082;2022-09-21T05:11:22;100306.53;;;7.18;71.81
64189;BME280;50493;50.970;10.082;2022-09-21T05:13:48;100310.03;;;7.23;69.26
64189;BME280;50493;50.970;10.082;2022-09-21T05:16:14;100310.81;;;7.16;72.44
64189;BME280;50493;50.970;10.082;2022-09-21T05:18:39;100319.78;;;7.52;71.01
64189;BME280;50493;50.970;10.082;2022-09-21T05:21:06;100304.91;;;7.34;68.86
64189;BME280;50493;50.970;10.082;2022-09-21T05:23:31;100318.94;;;7.54;68.22
64189;BME280;50493;50.970;10.082;2022-09-21T05:25:58;100320.25;;;7.00;70.41
64189;BME280;50493;50.970;10.082;2022-09-21T05:28:25;100326.00;;;6.63;73.64
64189;BME280;50493;50.970;10.082;2022-09-21T05:30:53;100324.28;;;6.64;74.48
64189;BME280;50493;50.970;10.082;2022-09-21T05:33:22;100327.19;;;7.01;73.82
64189;BME280;50493;50.970;10.082;2022-09-21T05:35:58;100323.81;;;7.13;72.94
64189;BME280;50493;50.970;10.082;2022-09-21T05:38:28;100311.81;;;7.32;72.55
64189;BME280;50493;50.970;10.082;2022-09-21T05:40:54;100318.03;;;7.51;66.74
64189;BME280;50493;50.970;10.082;2022-09-21T05:43:20;100327.69;;;6.58;68.31
64189;BME280;50493;50.970;10.082;2022-09-21T05:45:49;100335.97;;;5.00;77.12
64189;BME280;50493;50.970;10.082;2022-09-21T05:48:18;100338.41;;;5.45;78.94
64189;BME280;50493;50.970;10.082;2022-09-21T05:50:53;100334.34;;;6.31;77.94
64189;BME280;50493;50.970;10.082;2022-09-21T05:53:36;100335.63;;;5.95;71.88
64189;BME280;50493;50.970;10.082;2022-09-21T05:56:09;100334.47;;;6.43;77.05
64189;BME280;50493;50.970;10.082;2022-09-21T05:58:43;100336.63;;;6.89;73.05
64189;BME280;50493;50.970;10.082;2022-09-21T06:01:19;100333.38;;;7.14;71.43
64189;BME280;50493;50.970;10.082;2022-09-21T06:03:50;100337.81;;;7.33;66.76
64189;BME280;50493;50.970;10.082;2022-09-21T06:06:17;100337.47;;;6.85;70.02
64189;BME280;50493;50.970;10.082;2022-09-21T06:08:44;100331.09;;;6.54;70.83
64189;BME280;50493;50.970;10.082;2022-09-21T06:11:10;100339.06;;;6.74;74.79
64189;BME280;50493;50.970;10.082;2022-09-21T06:13:36;100338.50;;;7.07;72.25
64189;BME280;50493;50.970;10.082;2022-09-21T06:16:01;100336.97;;;7.33;71.72
64189;BME280;50493;50.970;10.082;2022-09-21T06:18:27;100335.00;;;7.02;70.21
64189;BME280;50493;50.970;10.082;2022-09-21T06:20:52;100352.44;;;7.16;68.34
64189;BME280;50493;50.970;10.082;2022-09-21T06:23:18;100343.13;;;7.45;69.88
64189;BME280;50493;50.970;10.082;2022-09-21T06:25:49;100348.34;;;7.45;69.59
64189;BME280;50493;50.970;10.082;2022-09-21T06:28:15;100352.69;;;7.50;67.29
64189;BME280;50493;50.970;10.082;2022-09-21T06:30:40;100359.72;;;7.66;70.14
64189;BME280;50493;50.970;10.082;2022-09-21T06:33:07;100358.16;;;7.91;67.03
64189;BME280;50493;50.970;10.082;2022-09-21T06:35:34;100362.50;;;7.89;67.17
64189;BME280;50493;50.970;10.082;2022-09-21T06:38:01;100355.59;;;8.01;67.12
64189;BME280;50493;50.970;10.082;2022-09-21T06:40:27;100359.88;;;7.91;68.28
64189;BME280;50493;50.970;10.082;2022-09-21T06:42:58;100361.66;;;8.01;68.39
64189;BME280;50493;50.970;10.082;2022-09-21T06:45:24;100362.38;;;7.71;69.57
64189;BME280;50493;50.970;10.082;2022-09-21T06:47:49;100363.50;;;8.21;66.94
64189;BME280;50493;50.970;10.082;2022-09-21T06:50:15;100361.75;;;8.23;67.26
64189;BME280;50493;50.970;10.082;2022-09-21T06:52:40;100372.84;;;7.85;64.94
64189;BME280;50493;50.970;10.082;2022-09-21T06:55:07;100367.94;;;8.54;62.07
64189;BME280;50493;50.970;10.082;2022-09-21T06:57:34;100367.94;;;8.57;63.96
64189;BME280;50493;50.970;10.082;2022-09-21T07:00:00;100372.31;;;8.72;60.94
64189;BME280;50493;50.970;10.082;2022-09-21T07:02:26;100374.72;;;8.10;66.63
64189;BME280;50493;50.970;10.082;2022-09-21T07:04:51;100368.78;;;8.55;61.68
64189;BME280;50493;50.970;10.082;2022-09-21T07:07:16;100368.59;;;8.02;67.11
64189;BME280;50493;50.970;10.082;2022-09-21T07:09:42;100377.38;;;8.17;66.96
64189;BME280;50493;50.970;10.082;2022-09-21T07:12:08;100372.00;;;7.87;68.26
64189;BME280;50493;50.970;10.082;2022-09-21T07:14:33;100377.31;;;8.09;67.09
64189;BME280;50493;50.970;10.082;2022-09-21T07:17:00;100376.56;;;8.30;66.64
64189;BME280;50493;50.970;10.082;2022-09-21T07:19:26;100374.00;;;8.52;65.31
64189;BME280;50493;50.970;10.082;2022-09-21T07:21:52;100384.41;;;8.42;65.28
64189;BME280;50493;50.970;10.082;2022-09-21T07:24:17;100381.75;;;8.33;65.90
64189;BME280;50493;50.970;10.082;2022-09-21T07:26:42;100380.72;;;7.94;67.75
64189;BME280;50493;50.970;10.082;2022-09-21T07:29:08;100380.81;;;8.16;66.33
64189;BME280;50493;50.970;10.082;2022-09-21T07:31:33;100380.91;;;8.40;64.85
64189;BME280;50493;50.970;10.082;2022-09-21T07:34:00;100379.19;;;8.45;65.67
64189;BME280;50493;50.970;10.082;2022-09-21T07:36:25;100382.69;;;8.52;65.41
64189;BME280;50493;50.970;10.082;2022-09-21T07:38:51;100371.44;;;8.75;64.67
64189;BME280;50493;50.970;10.082;2022-09-21T07:41:17;100374.09;;;9.41;58.18
64189;BME280;50493;50.970;10.082;2022-09-21T07:43:43;100380.13;;;8.85;62.18
64189;BME280;50493;50.970;10.082;2022-09-21T07:46:10;100380.09;;;8.58;63.90
64189;BME280;50493;50.970;10.082;2022-09-21T07:48:35;100375.00;;;9.12;60.69
64189;BME280;50493;50.970;10.082;2022-09-21T07:51:05;100375.78;;;8.80;64.13
64189;BME280;50493;50.970;10.082;2022-09-21T07:53:31;100370.53;;;8.59;65.35
64189;BME280;50493;50.970;10.082;2022-09-21T07:55:59;100372.16;;;8.17;65.09
64189;BME280;50493;50.970;10.082;2022-09-21T07:58:25;100366.75;;;7.73;67.26
64189;BME280;50493;50.970;10.082;2022-09-21T08:01:09;100366.22;;;8.64;65.16
64189;BME280;50493;50.970;10.082;2022-09-21T08:03:34;100368.81;;;8.64;62.80
64189;BME280;50493;50.970;10.082;2022-09-21T08:06:00;100368.78;;;8.52;63.12
64189;BME280;50493;50.970;10.082;2022-09-21T08:08:27;100365.38;;;8.90;63.71
64189;BME280;50493;50.970;10.082;2022-09-21T08:10:52;100371.47;;;8.86;63.71
64189;BME280;50493;50.970;10.082;2022-09-21T08:13:18;100373.94;;;8.33;63.29
64189;BME280;50493;50.970;10.082;2022-09-21T08:15:43;100378.97;;;7.85;68.30
64189;BME280;50493;50.970;10.082;2022-09-21T08:18:09;100369.28;;;7.69;67.94
64189;BME280;50493;50.970;10.082;2022-09-21T08:20:34;100372.97;;;8.06;68.32
64189;BME280;50493;50.970;10.082;2022-09-21T08:23:00;100374.00;;;8.58;66.66
64189;BME280;50493;50.970;10.082;2022-09-21T08:25:27;100382.78;;;9.09;62.31
64189;BME280;50493;50.970;10.082;2022-09-21T08:27:56;100382.81;;;9.00;62.09
64189;BME280;50493;50.970;10.082;2022-09-21T08:30:22;100389.56;;;6.98;70.40
64189;BME280;50493;50.970;10.082;2022-09-21T08:32:47;100390.78;;;6.49;73.34
64189;BME280;50493;50.970;10.082;2022-09-21T08:35:13;100389.13;;;7.50;70.69
64189;BME280;50493;50.970;10.082;2022-09-21T08:37:38;100397.91;;;7.61;69.63
64189;BME280;50493;50.970;10.082;2022-09-21T08:40:05;100393.00;;;8.20;68.71
64189;BME280;50493;50.970;10.082;2022-09-21T08:42:39;100390.50;;;8.54;67.33
64189;BME280;50493;50.970;10.082;2022-09-21T08:45:11;100393.19;;;8.92;66.37
64189;BME280;50493;50.970;10.082;2022-09-21T08:47:40;100396.69;;;9.47;63.08
64189;BME280;50493;50.970;10.082;2022-09-21T08:50:21;100400.22;;;9.04;66.01
64189;BME280;50493;50.970;10.082;2022-09-21T08:52:49;100391.34;;;10.04;59.10
64189;BME280;50493;50.970;10.082;2022-09-21T08:55:18;100398.47;;;9.34;63.77
64189;BME280;50493;50.970;10.082;2022-09-21T08:57:45;100402.75;;;8.87;65.79
64189;BME280;50493;50.970;10.082;2022-09-21T09:00:14;100398.47;;;9.33;64.38
64189;BME280;50493;50.970;10.082;2022-09-21T09:02:50;100401.03;;;9.62;64.09
64189;BME280;50493;50.970;10.082;2022-09-21T09:05:35;100407.13;;;9.50;62.56
64189;BME280;50493;50.970;10.082;2022-09-21T09:08:17;100403.69;;;9.22;65.56
64189;BME280;50493;50.970;10.082;2022-09-21T09:10:55;100399.25;;;9.79;63.28
64189;BME280;50493;50.970;10.082;2022-09-21T09:13:45;100393.16;;;9.90;62.78
64189;BME280;50493;50.970;10.082;2022-09-21T09:16:19;100398.19;;;10.41;61.29
64189;BME280;50493;50.970;10.082;2022-09-21T09:18:51;100392.25;;;11.44;57.40
64189;BME280;50493;50.970;10.082;2022-09-21T09:21:22;100393.94;;;11.52;56.53
64189;BME280;50493;50.970;10.082;2022-09-21T09:23:51;100390.06;;;11.93;55.68
64189;BME280;50493;50.970;10.082;2022-09-21T09:26:21;100390.47;;;11.49;56.66
64189;BME280;50493;50.970;10.082;2022-09-21T09:28:54;100391.81;;;10.93;58.74
64189;BME280;50493;50.970;10.082;2022-09-21T09:31:26;100386.81;;;10.57;60.83
64189;BME280;50493;50.970;10.082;2022-09-21T09:33:57;100391.03;;;10.78;60.84
64189;BME280;50493;50.970;10.082;2022-09-21T09:36:26;100381.97;;;11.23;58.78
64189;BME280;50493;50.970;10.082;2022-09-21T09:38:55;100380.94;;;11.44;57.85
64189;BME280;50493;50.970;10.082;2022-09-21T09:41:43;100385.38;;;11.34;58.67
64189;BME280;50493;50.970;10.082;2022-09-21T09:44:25;100388.00;;;11.32;59.48
64189;BME280;50493;50.970;10.082;2022-09-21T09:46:59;100384.38;;;11.47;60.08
64189;BME280;50493;50.970;10.082;2022-09-21T09:49:35;100379.38;;;12.11;56.27
64189;BME280;50493;50.970;10.082;2022-09-21T09:52:04;100379.72;;;12.52;54.94
64189;BME280;50493;50.970;10.082;2022-09-21T09:54:33;100385.78;;;11.84;56.97
64189;BME280;50493;50.970;10.082;2022-09-21T09:57:00;100380.97;;;12.23;57.60
64189;BME280;50493;50.970;10.082;2022-09-21T09:59:33;100376.16;;;12.56;55.80
64189;BME280;50493;50.970;10.082;2022-09-21T10:02:01;100376.25;;;11.78;59.89
64189;BME280;50493;50.970;10.082;2022-09-21T10:04:27;100367.81;;;12.90;56.71
64189;BME280;50493;50.970;10.082;2022-09-21T10:06:52;100357.94;;;13.58;53.61
64189;BME280;50493;50.970;10.082;2022-09-21T10:09:22;100367.75;;;12.31;58.62
64189;BME280;50493;50.970;10.082;2022-09-21T10:11:48;100359.47;;;12.62;55.51
64189;BME280;50493;50.970;10.082;2022-09-21T10:14:18;100365.63;;;13.19;56.85
64189;BME280;50493;50.970;10.082;2022-09-21T10:16:47;100359.09;;;12.88;57.05
64189;BME280;50493;50.970;10.082;2022-09-21T10:19:15;100359.25;;;12.80;58.32
64189;BME280;50493;50.970;10.082;2022-09-21T10:21:42;100361.91;;;13.32;57.68
64189;BME280;50493;50.970;10.082;2022-09-21T10:24:16;100366.78;;;12.38;59.10
64189;BME280;50493;50.970;10.082;2022-09-21T10:26:46;100354.16;;;12.65;56.44
64189;BME280;50493;50.970;10.082;2022-09-21T10:29:17;100360.31;;;13.22;55.63
64189;BME280;50493;50.970;10.082;2022-09-21T10:31:57;100347.16;;;14.15;53.23
64189;BME280;50493;50.970;10.082;2022-09-21T10:34:24;100353.25;;;13.74;53.88
64189;BME280;50493;50.970;10.082;2022-09-21T10:36:52;100358.25;;;11.41;62.33
64189;BME280;50493;50.970;10.082;2022-09-21T10:39:21;100357.25;;;11.55;63.90
64189;BME280;50493;50.970;10.082;2022-09-21T10:41:49;100356.69;;;12.73;59.62
64189;BME280;50493;50.970;10.082;2022-09-21T10:44:18;100344.38;;;13.79;54.21
64189;BME280;50493;50.970;10.082;2022-09-21T10:46:44;100351.22;;;14.32;51.77
64189;BME280;50493;50.970;10.082;2022-09-21T10:49:15;100342.84;;;14.93;51.57
64189;BME280;50493;50.970;10.082;2022-09-21T10:51:44;100341.78;;;14.22;53.43
64189;BME280;50493;50.970;10.082;2022-09-21T10:54:16;100337.44;;;13.77;53.82
64189;BME280;50493;50.970;10.082;2022-09-21T10:56:53;100339.75;;;14.36;52.65
64189;BME280;50493;50.970;10.082;2022-09-21T10:59:23;100334.31;;;13.55;54.91
64189;BME280;50493;50.970;10.082;2022-09-21T11:01:50;100333.97;;;13.73;54.93
64189;BME280;50493;50.970;10.082;2022-09-21T11:04:22;100324.94;;;14.32;53.39
64189;BME280;50493;50.970;10.082;2022-09-21T11:06:53;100326.25;;;15.24;51.23
64189;BME280;50493;50.970;10.082;2022-09-21T11:09:23;100327.50;;;15.43;50.46
64189;BME280;50493;50.970;10.082;2022-09-21T11:11:54;100322.31;;;15.40;51.00
64189;BME280;50493;50.970;10.082;2022-09-21T11:14:33;100327.72;;;16.30;48.57
64189;BME280;50493;50.970;10.082;2022-09-21T11:17:09;100321.88;;;16.20;49.78
64189;BME280;50493;50.970;10.082;2022-09-21T11:19:42;100318.38;;;16.18;49.87
64189;BME280;50493;50.970;10.082;2022-09-21T11:22:15;100319.03;;;16.55;50.32
64189;BME280;50493;50.970;10.082;2022-09-21T11:24:48;100312.44;;;16.96;48.12
64189;BME280;50493;50.970;10.082;2022-09-21T11:27:19;100315.47;;;17.11;47.97
64189;BME280;50493;50.970;10.082;2022-09-21T11:29:52;100310.97;;;16.59;49.62
64189;BME280;50493;50.970;10.082;2022-09-21T11:32:33;100308.78;;;17.00;48.10
64189;BME280;50493;50.970;10.082;2022-09-21T11:35:25;100300.22;;;16.65;47.00
64189;BME280;50493;50.970;10.082;2022-09-21T11:38:10;100292.31;;;17.68;44.59
64189;BME280;50493;50.970;10.082;2022-09-21T11:40:45;100294.81;;;18.42;42.22
64189;BME280;50493;50.970;10.082;2022-09-21T11:43:32;100299.53;;;17.39;46.26
64189;BME280;50493;50.970;10.082;2022-09-21T11:46:09;100289.50;;;18.20;46.75
64189;BME280;50493;50.970;10.082;2022-09-21T11:48:50;100297.31;;;18.69;45.89
64189;BME280;50493;50.970;10.082;2022-09-21T11:51:33;100287.91;;;18.82;45.78
64189;BME280;50493;50.970;10.082;2022-09-21T11:54:18;100280.13;;;19.00;45.75
64189;BME280;50493;50.970;10.082;2022-09-21T11:56:52;100278.41;;;18.99;45.60
64189;BME280;50493;50.970;10.082;2022-09-21T11:59:37;100283.66;;;18.78;47.19
64189;BME280;50493;50.970;10.082;2022-09-21T12:02:29;100270.41;;;19.00;46.42
64189;BME280;50493;50.970;10.082;2022-09-21T12:05:03;100275.75;;;19.19;42.38
64189;BME280;50493;50.970;10.082;2022-09-21T12:07:48;100268.09;;;18.26;41.53
64189;BME280;50493;50.970;10.082;2022-09-21T12:10:37;100266.78;;;18.14;48.24
64189;BME280;50493;50.970;10.082;2022-09-21T12:13:07;100271.34;;;20.18;36.50
64189;BME280;50493;50.970;10.082;2022-09-21T12:15:41;100255.75;;;20.84;34.35
64189;BME280;50493;50.970;10.082;2022-09-21T12:18:14;100254.25;;;20.78;34.28
64189;BME280;50493;50.970;10.082;2022-09-21T12:20:47;100262.19;;;16.71;39.21
64189;BME280;50493;50.970;10.082;2022-09-21T12:23:22;100256.06;;;18.17;39.10
64189;BME280;50493;50.970;10.082;2022-09-21T12:25:53;100253.69;;;18.98;48.88
64189;BME280;50493;50.970;10.082;2022-09-21T12:28:23;100251.25;;;19.35;47.95
64189;BME280;50493;50.970;10.082;2022-09-21T12:30:54;100247.94;;;19.88;45.69
64189;BME280;50493;50.970;10.082;2022-09-21T12:33:25;100252.66;;;19.63;44.65
64189;BME280;50493;50.970;10.082;2022-09-21T12:35:59;100252.81;;;19.60;48.60
