sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:00:51;42;37;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:03:22;37;31;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:05:52;35;28;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:08:22;30;26;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:10:53;24;21;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:13:23;23;19;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:15:54;20;16;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:18:25;19;18;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:20:55;15;15;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:23:25;14;12;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:28:26;12;11;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:30:59;14;11;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:33:28;11;10;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:36:01;10;10;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:38:29;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:40:59;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:43:31;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:46:01;9;7;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:48:31;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:51:02;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:53:32;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:56:03;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T00:58:34;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:01:04;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:03:34;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:06:05;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:08:35;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:11:10;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:13:39;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:16:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:18:40;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:21:16;3;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:23:42;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:26:12;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:31:12;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:33:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:36:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:38:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:41:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:43:45;4;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:46:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:48:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:51:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:53:46;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:56:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T01:58:48;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:01:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:03:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:06:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:08:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:11:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:13:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:16:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:18:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:21:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:23:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:26:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:28:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:31:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:33:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:36:27;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:38:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:41:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:43:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:46:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:48:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:51:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:54:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:56:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T02:59:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:01:31;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:04:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:06:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:09:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:11:33;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:14:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:16:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:19:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:21:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:24:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:26:36;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:29:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:31:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:34:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:36:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:39:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:41:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:44:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:46:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:49:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:51:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:54:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:56:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T03:59:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:01:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:04:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:06:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:09:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:11:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:14:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:16:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:19:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:21:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:24:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:26:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:29:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:31:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:34:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:36:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:39:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:41:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:44:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:46:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:49:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:51:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:54:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:56:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T04:59:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:01:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:04:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:06:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:09:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:11:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:14:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:17:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:19:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:22:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:24:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:27:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:29:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:32:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:34:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:37:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:39:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:42:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:44:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:47:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:49:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:52:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:54:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:57:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T05:59:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:02:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:04:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:07:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:09:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:12:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:14:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:17:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:19:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:22:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:24:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:27:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:29:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:32:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:34:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:37:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:39:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:42:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:44:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:47:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:49:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:52:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:54:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:57:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T06:59:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:02:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:04:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:07:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:09:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:12:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:14:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:17:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:19:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:22:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:24:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:27:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:30:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:32:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:35:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:37:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:40:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:42:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:45:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:47:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:50:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:52:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:55:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T07:57:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:00:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:02:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:05:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:07:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:10:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:12:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:15:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:17:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:20:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:22:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:25:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:27:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:30:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:32:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:35:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:37:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:40:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:42:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:45:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:47:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:50:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:52:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:55:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T08:57:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:00:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:02:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:05:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:07:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:10:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:12:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:15:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:17:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:20:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:22:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:25:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:27:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:30:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:32:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:35:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:38:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:40:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:43:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:45:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:48:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:50:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:53:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:55:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T09:58:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:00:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:03:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:05:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:08:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:10:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:13:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:18:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:20:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:23:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:25:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:28:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:30:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:33:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:38:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:40:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:45:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:48:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:50:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:53:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:55:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T10:58:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:00:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:05:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:08:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:10:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:13:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:15:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:18:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:20:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:23:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:25:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:28:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:31:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:33:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:35:57;4;2;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:38:30;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:41:00;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:43:31;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:45:59;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:48:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:51:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:53:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:56:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T11:58:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:01:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:06:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:08:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:11:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:13:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:16:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:18:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:21:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:23:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:26:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:28:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:31:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:33:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:36:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:38:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:41:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:43:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:46:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:48:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:51:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:53:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:56:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T12:58:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:01:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:03:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:08:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:11:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:13:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:18:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:21:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:23:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:38:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:41:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:48:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:51:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:53:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:56:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T13:58:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:01:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:03:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:06:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:09:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:11:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:14:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:19:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:21:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:26:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:29:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:31:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:34:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:36:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:39:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:41:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:44:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:49:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:51:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:54:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:56:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T14:59:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:01:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:06:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:09:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:11:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:14:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:16:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:19:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:21:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:24:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:26:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:29:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:31:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:34:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:36:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:39:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:41:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:44:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-21T15:46:52;0;0;
