sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2022-09-21T05:57:34;99564.91;;;20.95;45.90
34197;BME280;36594;45.192;5.722;2022-09-21T06:00:22;99557.83;;;21.27;45.40
34197;BME280;36594;45.192;5.722;2022-09-21T06:03:32;99568.02;;;22.09;43.96
34197;BME280;36594;45.192;5.722;2022-09-21T06:06:23;99576.20;;;22.75;42.65
34197;BME280;36594;45.192;5.722;2022-09-21T06:09:11;99578.78;;;23.78;40.47
34197;BME280;36594;45.192;5.722;2022-09-21T06:12:00;99578.78;;;23.78;40.47
34197;BME280;36594;45.192;5.722;2022-09-21T06:14:48;99568.41;;;24.05;39.40
34197;BME280;36594;45.192;5.722;2022-09-21T06:17:38;99582.48;;;24.35;38.90
34197;BME280;36594;45.192;5.722;2022-09-21T06:20:26;99579.38;;;24.57;38.58
34197;BME280;36594;45.192;5.722;2022-09-21T06:23:14;99576.75;;;24.76;38.16
34197;BME280;36594;45.192;5.722;2022-09-21T06:26:03;99568.77;;;24.91;37.80
34197;BME280;36594;45.192;5.722;2022-09-21T06:28:52;99574.50;;;25.04;37.49
34197;BME280;36594;45.192;5.722;2022-09-21T06:31:40;99572.47;;;25.13;37.11
34197;BME280;36594;45.192;5.722;2022-09-21T06:34:29;99576.50;;;25.25;36.70
34197;BME280;36594;45.192;5.722;2022-09-21T06:37:17;99572.74;;;25.31;36.34
34197;BME280;36594;45.192;5.722;2022-09-21T06:40:07;99570.92;;;25.36;36.07
34197;BME280;36594;45.192;5.722;2022-09-21T06:42:58;99572.91;;;25.41;35.86
34197;BME280;36594;45.192;5.722;2022-09-21T06:45:54;99565.55;;;25.44;35.75
34197;BME280;36594;45.192;5.722;2022-09-21T06:48:42;99571.09;;;25.47;35.57
34197;BME280;36594;45.192;5.722;2022-09-21T06:51:31;99573.30;;;25.47;35.50
34197;BME280;36594;45.192;5.722;2022-09-21T06:54:19;99569.22;;;25.50;35.44
34197;BME280;36594;45.192;5.722;2022-09-21T06:57:08;99572.27;;;25.51;35.34
34197;BME280;36594;45.192;5.722;2022-09-21T20:59:27;99524.77;;;20.71;45.35
34197;BME280;36594;45.192;5.722;2022-09-21T21:02:15;99530.69;;;21.08;44.62
34197;BME280;36594;45.192;5.722;2022-09-21T21:05:05;99532.92;;;21.87;43.51
34197;BME280;36594;45.192;5.722;2022-09-21T21:07:56;99536.08;;;22.50;42.36
34197;BME280;36594;45.192;5.722;2022-09-21T21:10:45;99530.94;;;23.04;41.30
