sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:00:52;59;25;;148;149075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:03:22;60;25;;154;151638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:05:52;51;24;;128;150230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:08:22;63;24;;154;145288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:10:53;52;24;;135;155312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:13:23;62;26;;156;148998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:15:53;62;25;;157;150962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:18:23;61;24;;153;149070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:20:53;59;25;;150;150813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:23:23;72;26;;182;150433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:26:02;71;26;;180;150406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:28:24;67;26;;169;150449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:30:54;67;24;;167;149053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:33:24;56;24;;142;151025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:35:54;52;24;;132;149554
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:38:24;58;24;;146;150105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:40:54;58;24;;145;149236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:43:24;57;23;;145;150751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:45:59;53;23;;133;150210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:48:25;58;24;;148;150634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:50:57;60;24;;150;148865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:53:25;53;24;;135;151905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:55:55;58;23;;147;149983
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T00:58:27;59;23;;149;150539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:00:57;61;24;;154;149411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:03:28;57;23;;145;151777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:05:57;54;23;;137;150526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:08:28;65;27;;164;150080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:21:17;61;25;;154;150525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:31:39;61;26;;162;157613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:34:09;61;24;;155;150448
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:36:37;56;23;;143;150823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:39:11;57;23;;143;150128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:41:38;58;22;;145;149639
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:44:13;59;24;;151;151377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:46:40;67;25;;171;151046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:49:12;73;24;;184;150464
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:51:43;62;23;;156;149372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:54:12;51;22;;128;148454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:56:49;57;23;;146;152894
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T01:59:33;66;23;;166;149858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:01:54;65;26;;170;154902
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:04:17;63;24;;161;151458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:06:47;57;23;;144;149785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:09:18;70;24;;177;150761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:11:48;59;23;;148;148070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:14:21;59;23;;150;151934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:16:54;62;24;;157;150372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:19:26;53;22;;131;146965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:24:24;58;22;;145;149230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:27:02;59;23;;151;152039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:32:05;60;25;;163;160806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:34:33;61;24;;153;150037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:37:08;60;22;;153;151330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:39:36;58;22;;148;150697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:42:15;65;25;;163;149854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:44:40;60;22;;152;151299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:47:17;58;23;;147;151862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:49:41;66;25;;170;153107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:52:12;60;22;;151;150936
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:54:42;56;22;;141;149139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:57:12;70;24;;176;149939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T02:59:42;56;23;;142;152063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:02:12;59;22;;149;149651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:04:43;64;23;;161;150452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:07:14;55;22;;139;150743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:09:43;56;22;;141;150201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:12:13;60;22;;147;146953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:14:43;62;23;;159;152629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:17:13;65;23;;163;150259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:19:43;65;23;;164;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:22:13;64;23;;161;150282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:24:43;58;22;;147;149652
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:27:15;64;23;;160;149314
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:29:44;62;22;;159;151624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:32:14;61;23;;152;148454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:34:44;56;22;;141;150348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:37:14;66;22;;167;151162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:39:44;53;22;;134;149571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:42:14;68;23;;170;149901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:44:44;58;22;;148;150851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:47:14;60;23;;152;150058
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:49:44;63;22;;160;150016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:52:14;61;22;;154;149256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:54:44;57;22;;144;149723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:57:14;45;20;;114;149899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T03:59:44;62;23;;152;146100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:02:14;55;21;;143;154226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:04:44;72;23;;180;148829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:07:14;57;21;;146;151479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:09:44;60;23;;151;148660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:12:15;63;21;;159;150860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:14:45;65;23;;164;151312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:17:15;63;22;;158;150068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:19:45;64;23;;159;148810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:22:15;59;21;;149;150622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:24:45;58;22;;147;150273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:27:15;62;22;;155;148376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:29:45;50;20;;129;151868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:32:15;66;23;;165;149237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:34:45;61;22;;153;149142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:37:15;61;22;;154;150831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:39:45;58;22;;146;149552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:42:15;58;21;;148;151659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:44:45;63;23;;158;148666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:47:15;62;22;;156;149039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:49:45;65;22;;166;151741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:52:15;61;21;;154;149821
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:54:45;74;24;;186;150197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:57:15;60;22;;152;150368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T04:59:45;55;21;;138;150293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:02:15;57;21;;142;148117
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:04:45;58;21;;147;151881
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:07:15;58;21;;143;147806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:09:45;61;22;;154;150813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:12:15;58;21;;148;150870
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:14:45;51;21;;129;149955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:17:15;50;20;;126;149369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:19:45;61;22;;148;145273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:22:15;63;22;;165;155669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:24:45;57;22;;143;148093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:27:15;62;22;;157;151433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:29:45;59;22;;149;150886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:34:53;67;23;;169;150100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:39:56;59;23;;156;158250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:42:26;64;23;;161;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:44:56;60;22;;148;147192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:47:33;59;23;;152;152344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:52:37;57;24;;148;153258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T05:57:40;60;22;;149;148831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:00:16;57;23;;145;151868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:05:15;53;24;;141;157387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:07:44;59;24;;151;151433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:10:14;61;24;;153;150114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:12:45;65;24;;160;147181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:15:15;59;24;;153;153039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:17:45;68;26;;170;149915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:20:15;51;24;;129;149972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:22:45;56;24;;140;149147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:25:15;67;27;;171;150958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:27:45;56;26;;140;148311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:30:15;62;27;;158;151818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:32:45;52;27;;131;149469
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:35:15;59;27;;149;150010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:37:45;59;27;;149;149766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:40:15;66;29;;165;149214
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:42:45;58;29;;147;151169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:45:15;65;28;;161;148333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:47:45;64;30;;164;151398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:50:15;56;27;;141;150525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:52:45;61;29;;155;150104
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:55:15;57;29;;145;150325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T06:57:45;61;29;;153;149878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:00:15;65;31;;164;149998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:02:45;60;31;;150;149404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:05:15;57;29;;141;147252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:07:45;66;33;;169;153235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:10:15;60;31;;151;149685
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:12:45;66;32;;162;147205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:15:15;53;30;;137;152228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:17:45;59;32;;149;150749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:20:15;60;33;;150;148084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:22:45;55;31;;141;152560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:25:15;69;35;;174;149196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:27:45;57;29;;143;149886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:30:15;54;33;;137;150057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:32:45;57;34;;144;150227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:35:15;65;33;;164;149971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:37:45;64;33;;161;150654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:40:16;57;34;;144;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:42:46;67;36;;168;149790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:45:16;55;32;;139;150239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:47:46;60;35;;150;149518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:50:16;57;34;;143;148650
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:52:46;60;34;;152;151629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:55:16;64;34;;161;150297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T07:57:48;57;36;;143;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:00:16;55;35;;140;150697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:02:46;64;36;;161;149083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:05:16;72;36;;180;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:07:46;52;38;;133;150821
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:10:17;62;36;;156;150280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:12:47;66;39;;163;147900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:15:17;58;38;;147;150559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:17:47;61;38;;154;149254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:20:17;55;37;;140;150836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:22:47;56;40;;144;151698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:25:17;70;40;;173;146903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:27:47;69;41;;175;151079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:30:17;73;42;;187;151862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:32:47;61;40;;153;149575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:35:17;60;41;;151;149940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:37:47;51;40;;129;150399
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:40:17;65;42;;164;150534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:42:51;55;41;;135;146842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:45:18;58;43;;148;152616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:47:49;62;41;;156;150556
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:50:36;70;45;;178;152012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:52:59;59;47;;155;156766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:55:27;54;46;;136;149490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T08:57:57;70;47;;175;149530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:00:28;60;45;;153;152025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:03:04;65;47;;165;150610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:05:48;50;46;;126;150280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:08:14;57;48;;148;153749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:15:41;65;48;;165;150790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:18:16;64;52;;162;151715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:20:56;60;51;;151;149945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:23:09;67;50;;169;150793
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:25:40;56;52;;141;150391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:28:16;55;51;;139;150590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:30:40;61;52;;156;151248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:33:13;64;55;;161;150462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:35:48;56;52;;141;150357
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:38:24;53;53;;134;149433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:46:01;62;59;;165;157345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:48:28;65;55;;164;149841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:50:56;56;58;;142;150170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:53:26;55;56;;138;150536
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T09:55:56;63;59;;160;150044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:01:05;63;64;;165;156606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:03:35;65;59;;164;150773
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:06:09;65;59;;163;150085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:08:43;54;60;;138;150957
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:11:06;64;57;;164;152033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:13:37;64;61;;156;145498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:16:21;59;60;;153;155001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:18:52;59;64;;153;155406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:23:51;51;63;;137;158275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:26:21;56;61;;141;149764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:28:55;60;61;;152;149725
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:31:22;56;61;;143;151184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:36:35;67;64;;173;152861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:41:35;63;64;;167;157676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:44:10;58;64;;147;151982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:46:35;49;63;;124;150880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:49:10;46;69;;116;149923
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:51:36;56;71;;143;151163
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:54:08;63;72;;159;149800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:56:36;52;75;;131;149271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T10:59:29;59;71;;150;151909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:01:47;62;75;;159;153567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:04:21;58;70;;148;150704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:06:43;61;68;;151;148206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:09:26;53;66;;136;152371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:17:00;55;66;;146;157536
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:19:38;56;66;;143;152191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:22:08;55;69;;144;156830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:24:44;57;65;;145;150137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:27:07;58;64;;149;151845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:29:45;63;67;;157;148640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:37:10;54;64;;137;151246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:42:16;69;66;;177;153450
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:44:48;53;65;;135;150271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:47:13;68;67;;175;152479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:49:56;65;69;;165;150780
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:52:20;59;75;;154;156027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:54:57;58;74;;148;150689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T11:57:26;58;76;;148;151966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:05:05;52;71;;131;150915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:07:32;54;74;;144;158089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:10:17;63;72;;157;149515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:12:43;60;71;;151;150785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:20:22;59;69;;153;154057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:22:45;63;73;;168;158429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:25:20;63;68;;159;151136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:27:51;59;69;;149;150016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:30:18;61;73;;157;151949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:35:26;55;76;;142;154035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:37:51;59;79;;150;150528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:40:20;57;81;;144;150521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:43:02;66;83;;168;151149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-21T12:45:26;58;87;;150;154199
