sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-09-21T00:01:43;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.48;21.73;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T00:04:08;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.91;22.95;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T00:06:34;3.51;3.51;3.51;3.32;26.51;26.51;26.50;26.40;22.51;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T00:09:04;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.44;23.41;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T00:11:32;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.60;22.68;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T00:14:07;3.51;3.51;3.51;3.32;26.49;26.48;26.48;26.37;22.49;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T00:16:35;3.72;3.72;3.72;3.52;28.10;28.10;28.09;27.98;23.86;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T00:19:01;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.69;21.91;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T00:31:32;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.42;21.68;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T00:41:39;3.17;3.17;3.17;2.99;23.91;23.91;23.90;23.81;20.30;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T00:46:42;3.43;3.43;3.43;3.24;25.91;25.90;25.90;25.79;22.00;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T00:49:11;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.45;23.41;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T00:51:38;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.21;23.21;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T00:54:05;3.76;3.76;3.76;3.56;28.41;28.40;28.40;28.29;24.12;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T00:56:37;3.72;3.72;3.72;3.52;28.06;28.06;28.05;27.94;23.83;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T00:59:03;4.59;4.59;4.59;4.34;34.62;34.62;34.61;34.47;29.40;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T01:01:30;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.55;29.47;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T01:03:56;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.93;33.20;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T01:06:22;5.18;5.18;5.18;4.89;39.08;39.08;39.07;38.91;33.19;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T01:08:52;5.44;5.44;5.44;5.14;41.04;41.04;41.02;40.86;34.85;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T01:17:13;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.91;36.60;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T01:25:04;5.69;5.69;5.69;5.38;42.92;42.92;42.91;42.74;36.45;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T01:30:32;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.67;33.84;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T01:33:03;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.71;32.16;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T01:35:39;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.77;32.21;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T01:38:14;5.21;5.21;5.21;4.92;39.32;39.32;39.31;39.15;33.39;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T01:40:53;5.89;5.89;5.89;5.57;44.44;44.44;44.43;44.25;37.74;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T01:43:30;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.92;36.60;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T01:45:59;5.70;5.70;5.70;5.39;43.07;43.07;43.06;42.89;36.57;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T01:48:31;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.57;35.45;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T01:51:01;5.81;5.81;5.81;5.50;43.89;43.89;43.87;43.70;37.27;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T01:53:43;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.93;38.32;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T01:56:15;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.53;38.83;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T01:58:47;6.05;6.05;6.05;5.72;45.69;45.69;45.68;45.49;38.80;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T02:01:22;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.78;41.60;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T02:03:55;10.09;10.09;10.08;9.53;76.12;76.11;76.09;75.79;64.63;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T02:06:28;69.91;69.03;67.28;61.60;492.15;491.99;491.44;487.21;412.47;0.62
64840;SPS30;51307;52.162;7.560;2022-09-21T02:08:55;41.69;41.30;40.53;37.43;299.01;298.93;298.67;296.48;251.50;0.59
64840;SPS30;51307;52.162;7.560;2022-09-21T02:11:22;23.96;23.69;23.15;21.26;169.88;169.83;169.66;168.28;142.57;0.59
64840;SPS30;51307;52.162;7.560;2022-09-21T02:13:48;19.11;18.98;18.73;17.41;139.04;139.01;138.91;138.02;117.26;0.59
64840;SPS30;51307;52.162;7.560;2022-09-21T02:16:38;38.00;37.71;37.13;34.43;275.01;274.94;274.73;272.88;231.70;0.59
64840;SPS30;51307;52.162;7.560;2022-09-21T02:37:34;4.80;4.80;4.80;4.54;36.25;36.25;36.24;36.09;30.78;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T02:40:31;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.41;31.05;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T02:43:28;4.54;4.54;4.54;4.30;34.31;34.31;34.30;34.16;29.13;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T02:46:05;4.86;4.86;4.86;4.60;36.72;36.71;36.70;36.56;31.18;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T02:48:43;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.16;33.40;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T02:51:15;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.72;36.44;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T02:53:51;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.22;40.27;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T02:56:19;6.91;6.91;6.91;6.53;52.16;52.15;52.14;51.93;44.29;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T02:58:48;7.13;7.13;7.13;6.74;53.82;53.81;53.80;53.59;45.70;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T03:01:19;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.87;45.09;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T03:03:46;7.34;7.34;7.34;6.94;55.44;55.43;55.42;55.20;47.07;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T03:06:12;7.46;7.46;7.46;7.05;56.32;56.31;56.30;56.08;47.82;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T03:08:38;7.56;7.56;7.56;7.15;57.10;57.09;57.08;56.85;48.49;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T03:11:05;7.39;7.39;7.39;6.99;55.77;55.76;55.75;55.53;47.35;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T03:13:31;12.53;12.52;12.51;11.82;94.35;94.34;94.31;93.92;80.08;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T03:15:57;67.13;66.62;65.63;60.90;486.42;486.30;485.93;482.71;409.93;0.59
64840;SPS30;51307;52.162;7.560;2022-09-21T03:18:25;23.74;23.57;23.23;21.57;172.26;172.22;172.09;170.97;145.21;0.58
64840;SPS30;51307;52.162;7.560;2022-09-21T03:20:50;9.13;9.11;9.08;8.54;68.16;68.15;68.12;67.80;57.76;0.56
64840;SPS30;51307;52.162;7.560;2022-09-21T03:23:16;7.69;7.69;7.68;7.25;57.89;57.88;57.86;57.62;49.12;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T03:25:45;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.21;47.09;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T03:28:12;7.42;7.42;7.42;7.02;56.03;56.02;56.01;55.79;47.58;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T03:30:38;6.97;6.97;6.97;6.60;52.66;52.65;52.64;52.43;44.71;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T03:33:04;6.51;6.51;6.51;6.16;49.17;49.16;49.15;48.95;41.75;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T03:35:31;6.72;6.72;6.72;6.35;50.74;50.73;50.72;50.52;43.08;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T03:38:00;6.66;6.66;6.66;6.30;50.28;50.28;50.26;50.06;42.70;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T03:40:26;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.52;40.53;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T03:42:52;6.17;6.17;6.17;5.83;46.55;46.55;46.53;46.35;39.53;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T03:45:18;6.43;6.43;6.43;6.08;48.56;48.55;48.54;48.35;41.23;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T03:47:46;6.54;6.54;6.54;6.18;49.34;49.34;49.32;49.13;41.90;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T03:50:12;6.64;6.64;6.64;6.28;50.15;50.14;50.12;49.93;42.58;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T03:52:39;6.54;6.54;6.54;6.18;49.37;49.37;49.35;49.16;41.92;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T03:55:05;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.28;42.03;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T03:57:33;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.25;43.71;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T04:00:05;6.57;6.57;6.57;6.22;49.62;49.62;49.60;49.41;42.14;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T04:02:33;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.22;42.83;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T04:04:59;6.37;6.37;6.37;6.02;48.09;48.09;48.07;47.88;40.84;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T04:07:25;6.40;6.40;6.40;6.05;48.29;48.29;48.27;48.08;41.01;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T04:09:51;5.98;5.98;5.98;5.65;45.15;45.14;45.13;44.95;38.33;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T04:12:20;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.93;36.61;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T04:14:46;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.51;37.11;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T04:17:13;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.05;37.57;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T04:19:39;5.70;5.70;5.70;5.39;43.03;43.03;43.02;42.84;36.54;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T04:22:04;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.76;33.05;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T04:24:30;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.58;33.75;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T04:26:55;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.06;32.46;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T04:29:21;4.85;4.85;4.85;4.58;36.59;36.59;36.58;36.43;31.07;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T04:31:46;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.19;30.86;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T04:34:12;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.84;33.12;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T04:36:38;5.21;5.21;5.21;4.92;39.30;39.29;39.28;39.13;33.37;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T04:39:04;5.30;5.30;5.30;5.01;39.99;39.99;39.98;39.82;33.96;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T04:41:30;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.76;33.91;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T04:43:56;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.60;33.78;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T04:46:21;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.04;34.15;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T04:48:47;5.26;5.26;5.26;4.98;39.74;39.74;39.73;39.57;33.75;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T04:51:14;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.34;35.25;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T04:53:41;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.89;34.02;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T04:56:09;5.00;5.00;5.00;4.73;37.75;37.74;37.74;37.59;32.05;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T04:58:37;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.46;31.95;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T05:01:03;4.93;4.93;4.93;4.66;37.22;37.21;37.21;37.06;31.60;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T05:03:30;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.55;30.32;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T05:05:56;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.06;30.76;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T05:08:23;4.70;4.70;4.70;4.44;35.46;35.46;35.45;35.31;30.11;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T05:11:10;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.94;30.65;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T05:13:38;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.10;31.64;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T05:16:04;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.17;30.85;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T05:18:31;4.68;4.68;4.68;4.43;35.33;35.33;35.32;35.18;30.00;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T05:20:57;4.58;4.58;4.58;4.34;34.61;34.61;34.60;34.46;29.39;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T05:23:24;4.48;4.48;4.48;4.24;33.85;33.85;33.84;33.70;28.74;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T05:25:51;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.31;30.96;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T05:28:17;4.98;4.98;4.98;4.71;37.58;37.58;37.57;37.42;31.91;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T05:30:44;4.95;4.95;4.95;4.68;37.36;37.36;37.35;37.20;31.72;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T05:33:18;4.99;4.99;4.99;4.71;37.64;37.63;37.62;37.47;31.96;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T05:38:23;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.10;33.34;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T05:40:49;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.88;32.31;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T05:43:15;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.02;33.28;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T05:45:45;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.33;33.54;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T05:48:20;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.19;33.42;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T05:50:56;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.17;32.55;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T05:53:43;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.45;33.64;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T06:04:23;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.68;34.70;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T06:06:49;5.51;5.51;5.51;5.21;41.59;41.59;41.58;41.41;35.32;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T06:09:14;5.22;5.22;5.22;4.93;39.40;39.40;39.39;39.23;33.46;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T06:11:40;5.65;5.65;5.65;5.34;42.65;42.65;42.63;42.47;36.22;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T06:14:05;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.04;35.86;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T06:16:38;5.29;5.29;5.29;5.01;39.97;39.97;39.96;39.80;33.94;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T06:19:05;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.74;36.45;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T06:21:31;5.65;5.65;5.65;5.34;42.66;42.66;42.65;42.48;36.23;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T06:23:56;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.08;37.59;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T06:26:22;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.57;38.01;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T06:28:47;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.56;38.01;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T06:31:13;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.62;36.35;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T06:33:39;5.70;5.70;5.70;5.39;43.06;43.06;43.05;42.88;36.57;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T06:36:04;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.60;37.18;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T06:38:30;6.12;6.12;6.12;5.78;46.17;46.16;46.15;45.97;39.20;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T06:41:00;5.79;5.79;5.79;5.48;43.72;43.72;43.71;43.53;37.13;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T06:43:27;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.02;34.98;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T06:45:57;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.34;36.10;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T06:48:25;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.52;36.26;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T06:50:58;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.40;37.01;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T06:53:25;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.89;36.58;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T06:55:52;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.65;37.23;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T06:58:17;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.69;40.67;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T07:00:43;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.89;39.14;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T07:03:10;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.14;36.79;0.44
64840;SPS30;51307;52.162;7.560;2022-09-21T07:05:39;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.53;38.83;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T07:08:05;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.35;36.97;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T07:10:30;5.32;5.32;5.32;5.04;40.20;40.19;40.18;40.03;34.14;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T07:13:00;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.87;37.41;0.44
64840;SPS30;51307;52.162;7.560;2022-09-21T07:15:27;5.99;5.99;5.99;5.66;45.22;45.22;45.20;45.03;38.40;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T07:17:54;6.11;6.11;6.11;5.78;46.16;46.15;46.14;45.96;39.19;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T07:20:20;6.27;6.27;6.27;5.93;47.33;47.33;47.31;47.13;40.19;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T07:22:45;7.71;7.71;7.71;7.30;58.25;58.24;58.22;57.99;49.46;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T07:25:11;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.44;52.40;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T07:27:36;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.67;56.00;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T07:30:03;8.76;8.76;8.76;8.29;66.15;66.14;66.12;65.86;56.17;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T07:32:30;9.20;9.20;9.20;8.70;69.47;69.46;69.44;69.16;58.99;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T07:34:56;9.53;9.53;9.53;9.01;71.96;71.94;71.93;71.64;61.10;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T07:37:25;9.62;9.62;9.62;9.10;72.63;72.62;72.60;72.32;61.67;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T07:39:51;11.00;11.00;11.00;10.41;83.08;83.07;83.05;82.72;70.54;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T07:42:18;10.70;10.70;10.70;10.12;80.78;80.77;80.75;80.43;68.59;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T07:44:45;10.41;10.41;10.41;9.84;78.59;78.57;78.55;78.24;66.73;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T07:47:11;10.90;10.90;10.90;10.31;82.29;82.28;82.26;81.93;69.88;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T07:49:38;10.23;10.23;10.23;9.67;77.21;77.20;77.18;76.88;65.56;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T07:52:03;10.73;10.73;10.73;10.15;81.04;81.03;81.01;80.69;68.81;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T07:54:29;11.19;11.19;11.19;10.58;84.51;84.50;84.47;84.14;71.76;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T07:56:56;10.56;10.56;10.56;9.99;79.75;79.74;79.72;79.41;67.72;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T07:59:40;9.59;9.59;9.59;9.07;72.43;72.42;72.40;72.12;61.50;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T08:02:05;10.57;10.57;10.57;9.99;79.79;79.77;79.75;79.44;67.75;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T08:04:31;9.93;9.93;9.93;9.39;74.96;74.95;74.93;74.64;63.65;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T08:06:56;10.69;10.69;10.69;10.10;80.68;80.67;80.65;80.33;68.51;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T08:09:22;10.36;10.36;10.36;9.79;78.20;78.19;78.17;77.86;66.40;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T08:11:47;10.06;10.06;10.06;9.51;75.94;75.93;75.91;75.61;64.48;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T08:14:13;10.10;10.10;10.10;9.55;76.23;76.21;76.19;75.89;64.72;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T08:16:43;11.08;11.08;11.08;10.47;83.62;83.61;83.59;83.26;71.00;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T08:19:10;11.30;11.30;11.30;10.69;85.34;85.33;85.31;84.97;72.46;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T08:21:35;10.95;10.95;10.95;10.35;82.65;82.64;82.62;82.29;70.18;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T08:24:01;11.21;11.21;11.21;10.60;84.62;84.61;84.59;84.25;71.85;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T08:26:27;11.50;11.50;11.50;10.87;86.79;86.78;86.76;86.42;73.70;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T08:28:55;11.75;11.75;11.75;11.12;88.75;88.73;88.71;88.36;75.36;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T08:31:23;11.78;11.78;11.78;11.14;88.90;88.89;88.87;88.52;75.49;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T08:33:49;12.31;12.31;12.31;11.64;92.92;92.91;92.89;92.52;78.90;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T08:36:15;11.85;11.85;11.85;11.20;89.44;89.42;89.40;89.05;75.94;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T08:38:41;11.94;11.94;11.94;11.30;90.19;90.17;90.15;89.79;76.58;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T08:43:58;12.69;12.69;12.69;12.00;95.78;95.77;95.75;95.37;81.33;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T08:46:31;12.50;12.50;12.50;11.82;94.41;94.39;94.37;94.00;80.16;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T08:49:22;12.43;12.43;12.43;11.75;93.83;93.82;93.79;93.42;79.67;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T08:51:50;12.42;12.42;12.42;11.74;93.76;93.74;93.72;93.35;79.61;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T08:54:35;11.68;11.68;11.68;11.05;88.21;88.20;88.18;87.83;74.90;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T08:57:04;11.99;11.99;11.99;11.34;90.56;90.54;90.52;90.16;76.89;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T08:59:38;12.14;12.14;12.14;11.48;91.67;91.66;91.64;91.28;77.84;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T09:10:17;13.18;13.18;13.18;12.46;99.48;99.46;99.44;99.05;84.47;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T09:20:56;12.32;12.32;12.32;11.65;93.04;93.03;93.00;92.64;79.00;0.46
