sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48941;SDS011;35340;52.378;4.648;2022-09-21T00:00:39;3.13;;;1.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:03:04;2.42;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:05:30;3.78;;;1.52;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:08:01;3.03;;;1.48;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:10:27;3.50;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:12:54;3.63;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:15:21;2.20;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:17:46;2.58;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:20:13;2.28;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:22:39;3.03;;;1.48;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:25:05;2.78;;;1.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:27:32;3.58;;;1.48;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:29:58;2.80;;;1.33;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:32:26;2.30;;;1.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:34:52;2.22;;;1.42;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:37:18;2.53;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:39:44;4.70;;;1.70;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:44:51;3.22;;;1.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:49:51;2.47;;;1.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:52:23;2.25;;;1.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:54:52;2.78;;;1.42;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:57:21;4.32;;;1.70;;
48941;SDS011;35340;52.378;4.648;2022-09-21T00:59:50;2.95;;;1.58;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:02:18;2.10;;;1.42;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:04:44;2.88;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:07:17;2.35;;;1.33;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:17:23;2.80;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:19:56;2.65;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:31:16;2.72;;;1.38;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:33:51;2.42;;;1.25;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:36:23;2.42;;;1.25;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:38:52;2.47;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:41:23;3.42;;;1.42;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:43:58;4.22;;;1.70;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:46:32;2.58;;;1.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:49:04;2.30;;;1.27;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:51:34;2.45;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:54:04;2.20;;;1.38;;
48941;SDS011;35340;52.378;4.648;2022-09-21T01:56:42;2.08;;;1.38;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:01:52;4.20;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:04:22;3.35;;;1.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:06:48;2.38;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:09:14;1.85;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:11:42;1.88;;;1.23;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:14:19;2.40;;;1.23;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:16:48;2.17;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:21:54;1.98;;;1.23;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:27:03;2.15;;;1.35;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:29:34;1.52;;;1.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:32:10;2.28;;;1.38;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:34:49;1.70;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:40:00;1.95;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:42:33;2.25;;;1.17;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:45:08;1.92;;;1.25;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:50:21;1.90;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:52:50;1.70;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:57:06;1.88;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T02:59:33;2.00;;;1.15;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:01:58;2.00;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:04:24;2.08;;;1.33;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:06:51;2.03;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:09:17;2.05;;;1.25;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:11:42;2.03;;;1.08;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:14:08;2.53;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:16:34;2.10;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:18:59;2.03;;;1.27;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:21:25;1.75;;;1.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:23:50;2.83;;;1.15;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:26:16;1.40;;;0.95;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:28:46;1.70;;;1.15;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:31:14;1.55;;;1.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:33:41;1.80;;;1.08;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:36:06;2.42;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:38:32;2.75;;;1.38;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:40:57;4.95;;;1.35;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:43:23;2.08;;;1.15;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:45:49;3.22;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:48:14;2.55;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:50:40;2.72;;;1.15;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:53:06;1.52;;;1.02;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:55:32;2.28;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T03:57:58;2.63;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:00:24;2.45;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:02:49;1.83;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:05:15;2.17;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:07:41;3.60;;;1.27;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:10:10;1.70;;;1.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:12:37;1.40;;;1.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:15:03;3.50;;;1.13;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:17:31;2.40;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:19:57;3.22;;;1.38;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:22:23;2.28;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:24:49;3.22;;;1.33;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:27:14;2.13;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:29:40;2.05;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:32:05;2.15;;;1.23;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:34:31;3.08;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:36:56;2.17;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:39:22;2.10;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:41:49;2.15;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:44:14;1.60;;;1.23;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:46:40;3.03;;;1.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:49:06;2.67;;;1.23;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:51:32;3.40;;;1.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:53:58;2.35;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:56:23;1.83;;;1.25;;
48941;SDS011;35340;52.378;4.648;2022-09-21T04:58:49;3.88;;;1.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:01:14;1.77;;;1.23;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:03:39;2.17;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:06:05;1.90;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:08:31;2.30;;;1.08;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:10:59;1.55;;;1.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:13:24;1.77;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:15:50;2.00;;;1.17;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:18:15;2.65;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:20:40;2.15;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:23:06;7.32;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:25:31;17.27;;;4.93;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:27:56;19.88;;;5.60;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:30:22;15.95;;;5.78;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:32:48;18.88;;;5.65;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:38:03;15.40;;;5.35;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:40:40;21.63;;;6.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:43:05;14.10;;;5.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:45:32;15.15;;;5.28;;
48941;SDS011;35340;52.378;4.648;2022-09-21T05:56:02;19.35;;;6.25;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:03:52;19.60;;;5.97;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:06:18;13.55;;;5.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:08:45;15.63;;;5.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:11:11;13.65;;;5.03;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:13:37;16.05;;;5.47;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:16:02;13.60;;;4.88;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:18:28;10.52;;;4.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:20:54;10.48;;;4.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:23:19;13.32;;;4.45;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:25:51;11.20;;;4.65;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:28:17;12.32;;;4.65;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:30:42;9.88;;;4.43;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:33:09;7.57;;;4.05;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:35:35;10.82;;;4.15;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:38:02;10.10;;;4.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:40:32;12.65;;;4.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:42:59;11.73;;;4.28;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:45:26;8.65;;;3.88;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:47:53;11.25;;;4.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:50:19;8.43;;;4.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:52:44;6.55;;;3.45;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:55:10;7.75;;;3.72;;
48941;SDS011;35340;52.378;4.648;2022-09-21T06:57:36;9.55;;;3.80;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:00:03;9.77;;;3.97;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:02:30;9.45;;;3.80;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:04:55;7.45;;;3.72;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:07:22;9.10;;;3.55;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:09:48;7.82;;;3.53;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:12:13;5.90;;;3.42;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:14:39;6.28;;;3.45;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:17:05;7.50;;;3.47;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:19:30;8.07;;;3.72;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:21:55;7.15;;;3.53;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:24:21;7.07;;;3.65;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:26:46;6.55;;;2.88;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:29:13;8.95;;;3.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:31:41;10.20;;;4.13;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:34:08;8.27;;;3.63;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:38:59;7.90;;;3.22;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:41:25;5.88;;;3.05;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:43:51;7.13;;;3.03;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:46:17;5.45;;;2.92;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:48:42;6.57;;;3.08;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:51:09;5.45;;;3.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:53:37;6.45;;;3.15;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:56:05;7.03;;;3.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T07:58:32;8.63;;;3.25;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:01:03;5.28;;;2.70;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:03:30;5.43;;;2.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:05:57;4.78;;;2.58;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:08:23;6.47;;;3.25;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:10:49;5.68;;;2.78;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:13:17;6.55;;;2.88;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:15:42;6.97;;;2.92;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:18:07;6.57;;;2.92;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:20:33;5.13;;;2.70;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:22:58;7.45;;;2.90;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:25:24;6.38;;;2.80;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:27:49;5.82;;;2.90;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:30:15;4.90;;;2.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:32:40;6.28;;;2.80;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:35:06;5.82;;;2.63;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:37:33;4.90;;;2.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:39:59;7.55;;;2.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:45:01;6.03;;;2.25;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:49:59;5.72;;;2.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:52:27;6.15;;;2.35;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:55:00;5.95;;;2.03;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:57:30;5.85;;;2.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T08:59:57;6.55;;;2.35;;
48941;SDS011;35340;52.378;4.648;2022-09-21T09:13:18;6.45;;;2.28;;
48941;SDS011;35340;52.378;4.648;2022-09-21T09:15:47;6.00;;;2.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T09:20:55;4.68;;;1.80;;
48941;SDS011;35340;52.378;4.648;2022-09-21T09:25:57;5.63;;;1.83;;
48941;SDS011;35340;52.378;4.648;2022-09-21T09:31:09;3.53;;;1.80;;
48941;SDS011;35340;52.378;4.648;2022-09-21T09:33:57;4.88;;;1.60;;
48941;SDS011;35340;52.378;4.648;2022-09-21T09:36:33;6.90;;;1.88;;
48941;SDS011;35340;52.378;4.648;2022-09-21T09:39:04;3.53;;;1.52;;
48941;SDS011;35340;52.378;4.648;2022-09-21T09:52:01;4.60;;;1.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T09:54:27;3.45;;;1.60;;
48941;SDS011;35340;52.378;4.648;2022-09-21T09:56:57;4.55;;;1.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:01:59;3.90;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:04:32;4.25;;;1.85;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:06:58;3.83;;;1.60;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:11:57;4.80;;;1.48;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:14:30;3.27;;;1.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:17:05;4.47;;;1.70;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:19:32;4.00;;;1.70;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:21:58;3.78;;;1.45;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:24:33;4.28;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:27:09;2.70;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:32:04;4.18;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:34:36;4.05;;;1.42;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:37:22;3.30;;;1.27;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:39:50;3.65;;;1.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:42:16;5.22;;;1.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:44:44;3.20;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:47:34;3.13;;;1.52;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:50:00;3.78;;;1.50;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:52:32;2.65;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:54:59;5.20;;;1.42;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:57:26;2.45;;;1.17;;
48941;SDS011;35340;52.378;4.648;2022-09-21T10:59:53;3.00;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T11:04:56;3.33;;;1.38;;
48941;SDS011;35340;52.378;4.648;2022-09-21T11:07:29;2.92;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T11:20:43;2.33;;;1.17;;
48941;SDS011;35340;52.378;4.648;2022-09-21T11:48:06;3.45;;;1.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T11:56:25;2.83;;;0.95;;
48941;SDS011;35340;52.378;4.648;2022-09-21T11:59:23;2.83;;;0.90;;
48941;SDS011;35340;52.378;4.648;2022-09-21T12:23:13;2.45;;;1.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T12:25:46;1.75;;;0.80;;
48941;SDS011;35340;52.378;4.648;2022-09-21T12:28:23;1.73;;;0.88;;
48941;SDS011;35340;52.378;4.648;2022-09-21T12:31:05;1.88;;;0.90;;
48941;SDS011;35340;52.378;4.648;2022-09-21T12:36:12;2.55;;;0.90;;
48941;SDS011;35340;52.378;4.648;2022-09-21T12:44:00;2.20;;;0.93;;
48941;SDS011;35340;52.378;4.648;2022-09-21T12:46:43;2.42;;;0.88;;
48941;SDS011;35340;52.378;4.648;2022-09-21T12:49:16;2.42;;;1.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T12:51:52;2.78;;;0.95;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:10:18;3.10;;;1.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:12:59;7.07;;;1.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:15:28;6.70;;;1.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:20:36;4.65;;;1.10;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:23:04;6.63;;;0.93;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:25:30;1.88;;;0.90;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:38:28;4.40;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:43:40;2.60;;;1.13;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:46:08;2.58;;;1.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:48:35;2.08;;;1.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:51:04;2.03;;;0.98;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:53:33;2.33;;;1.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:56:07;3.25;;;0.98;;
48941;SDS011;35340;52.378;4.648;2022-09-21T13:58:41;3.88;;;1.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T14:01:12;3.08;;;0.90;;
48941;SDS011;35340;52.378;4.648;2022-09-21T14:08:49;2.38;;;0.90;;
48941;SDS011;35340;52.378;4.648;2022-09-21T14:11:28;3.60;;;1.05;;
48941;SDS011;35340;52.378;4.648;2022-09-21T14:24:16;1.55;;;0.80;;
48941;SDS011;35340;52.378;4.648;2022-09-21T14:26:46;2.60;;;1.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T14:31:53;4.18;;;1.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T14:34:22;3.83;;;1.15;;
48941;SDS011;35340;52.378;4.648;2022-09-21T14:36:52;2.35;;;0.80;;
48941;SDS011;35340;52.378;4.648;2022-09-21T14:39:23;4.32;;;0.98;;
48941;SDS011;35340;52.378;4.648;2022-09-21T14:41:55;4.38;;;1.30;;
48941;SDS011;35340;52.378;4.648;2022-09-21T14:44:26;7.45;;;1.23;;
48941;SDS011;35340;52.378;4.648;2022-09-21T14:53:13;18.77;;;5.45;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:00:53;15.13;;;4.93;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:06:02;11.45;;;3.97;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:09:17;8.65;;;3.33;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:12:16;12.90;;;3.85;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:15:28;8.98;;;3.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:17:56;9.85;;;3.95;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:20:23;9.73;;;3.08;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:22:57;10.05;;;3.28;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:25:24;9.38;;;3.28;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:27:52;6.32;;;2.88;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:32:45;10.60;;;3.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:35:15;7.72;;;2.83;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:37:42;8.65;;;2.80;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:40:15;6.97;;;2.65;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:48:09;7.20;;;2.60;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:50:36;3.90;;;2.17;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:53:04;6.55;;;2.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:55:34;5.03;;;2.35;;
48941;SDS011;35340;52.378;4.648;2022-09-21T15:57:59;8.85;;;2.92;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:00:31;7.60;;;2.70;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:03:02;5.47;;;2.40;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:08:15;6.40;;;2.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:10:42;5.13;;;1.92;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:16:10;5.25;;;2.35;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:18:41;5.25;;;2.08;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:21:30;5.03;;;1.95;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:24:09;5.95;;;2.20;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:29:16;4.80;;;1.95;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:31:44;9.00;;;1.98;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:34:21;5.40;;;2.00;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:36:57;4.95;;;1.90;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:39:23;3.38;;;1.77;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:41:55;4.13;;;1.88;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:44:25;4.32;;;1.85;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:47:01;3.75;;;1.98;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:49:28;4.13;;;1.83;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:51:57;4.15;;;1.60;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:54:23;4.95;;;1.65;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:56:50;4.35;;;1.77;;
48941;SDS011;35340;52.378;4.648;2022-09-21T16:59:17;3.80;;;1.60;;
48941;SDS011;35340;52.378;4.648;2022-09-21T17:01:45;4.65;;;1.70;;
48941;SDS011;35340;52.378;4.648;2022-09-21T17:04:14;4.88;;;1.70;;
48941;SDS011;35340;52.378;4.648;2022-09-21T17:06:41;4.55;;;1.70;;
48941;SDS011;35340;52.378;4.648;2022-09-21T17:09:25;2.65;;;1.55;;
48941;SDS011;35340;52.378;4.648;2022-09-21T17:11:55;5.57;;;1.65;;
48941;SDS011;35340;52.378;4.648;2022-09-21T17:14:24;3.97;;;1.75;;
48941;SDS011;35340;52.378;4.648;2022-09-21T17:16:53;3.60;;;1.70;;
