sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:01:16;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:03:45;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:06:14;3;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:08:43;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:11:12;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:13:41;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:16:08;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:18:36;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:21:05;4;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:23:33;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:26:05;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:28:33;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:31:01;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:33:30;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:36:03;4;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:38:32;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:41:01;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:43:28;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:46:00;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:48:30;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:51:00;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:53:31;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:55:58;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T00:58:29;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:15:57;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:18:34;3;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:21:13;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:23:50;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:26:51;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:29:30;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:32:01;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:34:34;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:37:06;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:39:38;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:42:10;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:44:39;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:47:10;0;0;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:49:40;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:52:12;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:54:44;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:57:18;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T01:59:52;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:02:22;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:04:54;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:07:22;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:09:49;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:12:18;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:14:44;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:17:15;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:19:55;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:22:46;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:25:28;0;0;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:28:05;3;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:30:40;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:33:15;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:35:49;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:38:21;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:40:59;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:43:35;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:46:07;0;0;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:48:39;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:51:12;0;0;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:53:43;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:56:13;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T02:58:42;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:01:14;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:03:42;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:06:10;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:08:37;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:11:05;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:13:32;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:16:00;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:18:29;0;0;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:20:57;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:23:25;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:25:53;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:28:21;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:30:49;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:33:17;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:35:46;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:38:14;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:40:43;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:43:10;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:45:38;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:48:07;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:50:35;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:53:03;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:55:30;2;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T03:58:03;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:00:31;0;0;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:02:59;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:05:25;4;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:07:53;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:10:27;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:12:56;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:15:24;5;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:17:51;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:20:19;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:22:47;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:25:26;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:27:53;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:30:21;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:32:49;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:35:17;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:37:44;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:40:11;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:42:39;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:45:07;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:47:35;5;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:50:03;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:52:31;4;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:54:59;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:57:26;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T04:59:53;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:02:25;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:04:52;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:07:20;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:09:48;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:12:15;6;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:14:42;7;7;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:17:10;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:19:37;5;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:22:05;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:24:32;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:27:00;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:29:28;4;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:31:57;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:35:01;5;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:37:39;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:40:13;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:42:41;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:45:11;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:47:44;4;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:50:24;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:53:01;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:55:39;5;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T05:58:16;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:00:51;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:03:29;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:05:58;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:08:25;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:10:53;3;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:13:21;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:15:49;3;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:18:15;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:20:43;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:23:11;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:25:39;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:28:08;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:30:36;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:33:05;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:35:34;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:38:03;7;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:40:32;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:43:02;6;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:45:30;7;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:47:59;7;7;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:50:26;7;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:53:01;7;7;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:55:35;8;7;
49914;PMS5003;35806;47.958;13.158;2022-09-21T06:58:02;7;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:00:29;8;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:02:58;8;8;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:05:25;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:07:55;8;8;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:10:24;7;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:12:51;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:15:18;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:17:45;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:20:13;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:22:41;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:25:08;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:27:36;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:30:04;6;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:32:37;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:35:04;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:37:32;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:39:59;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:42:27;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:44:54;8;7;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:47:28;7;7;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:49:56;8;7;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:52:23;9;8;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:54:51;9;9;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:57:24;12;11;
49914;PMS5003;35806;47.958;13.158;2022-09-21T07:59:52;8;8;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:02:19;8;8;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:04:47;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:07:14;7;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:09:42;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:12:09;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:14:37;8;7;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:17:10;8;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:19:53;9;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:22:20;6;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:24:48;9;8;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:27:15;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:29:43;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:32:10;8;8;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:34:38;7;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:37:06;8;7;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:39:34;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:42:07;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:44:44;7;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:47:19;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:50:03;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:52:38;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:55:14;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T08:57:49;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:00:18;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:03:23;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:06:02;5;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:08:43;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:11:25;5;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:14:08;3;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:16:51;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:19:32;7;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:22:03;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:24:38;7;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:27:11;7;7;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:29:45;6;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:32:20;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:34:57;10;8;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:37:33;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:40:05;8;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:42:36;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:45:26;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:48:06;9;7;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:50:49;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:53:17;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:55:49;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T09:58:19;4;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:00:50;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:03:19;5;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:05:47;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:08:47;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:11:15;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:13:44;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:16:13;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:18:47;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:21:18;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:23:49;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:26:19;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:28:56;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:31:24;3;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:34:04;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:36:38;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:39:20;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:41:52;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:44:26;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:47:02;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:49:42;4;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:52:12;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:54:40;1;0;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:57:12;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T10:59:43;0;0;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:02:33;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:05:05;4;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:07:38;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:10:14;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:13:04;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:15:45;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:18:19;2;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:20:55;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:23:32;0;0;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:26:11;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:28:48;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:31:29;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:34:12;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:36:53;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:39:31;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:42:16;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:45:13;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:47:55;4;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:50:38;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:53:19;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:56:03;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T11:58:51;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:01:32;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:04:42;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:07:36;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:10:25;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:13:05;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:15:40;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:18:17;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:20:55;5;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:23:34;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:26:06;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:28:38;4;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:31:10;6;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:33:46;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:36:18;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:38:50;4;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:41:23;4;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:44:01;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:46:39;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:49:14;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:51:47;4;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:54:19;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:56:55;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T12:59:32;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:02:14;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:04:49;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:07:31;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:10:13;3;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:12:45;3;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:15:16;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:17:55;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:20:24;14;14;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:22:58;10;9;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:25:27;7;5;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:27:57;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:30:28;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:33:00;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:35:52;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:38:27;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:40:58;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:44:17;6;6;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:44:39;7;7;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:47:08;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:49:38;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:52:28;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:55:02;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T13:57:40;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:00:49;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:03:22;0;0;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:05:52;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:08:27;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:11:04;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:13:43;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:18:35;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:21:07;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:23:37;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:26:19;3;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:28:57;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:31:35;0;0;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:34:04;4;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:36:38;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:39:14;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:41:43;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:44:20;4;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:46:56;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:49:39;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:52:20;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:55:08;0;0;
49914;PMS5003;35806;47.958;13.158;2022-09-21T14:57:51;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:00:35;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:03:19;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:06:01;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:08:43;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:11:21;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:14:03;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:16:42;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:19:12;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:21:47;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:24:17;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:26:46;5;4;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:29:19;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:31:49;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:34:17;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:36:45;1;1;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:39:21;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:41:55;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:45:11;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:47:40;3;3;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:50:10;2;2;
49914;PMS5003;35806;47.958;13.158;2022-09-21T15:52:39;2;2;
