sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-09-21T05:09:53;43.98;38.80;65.81;;
72736;Laerm;60856;53.238;10.448;2022-09-21T05:12:52;41.69;39.09;46.73;;
72736;Laerm;60856;53.238;10.448;2022-09-21T05:15:31;41.92;39.35;45.64;;
72736;Laerm;60856;53.238;10.448;2022-09-21T05:18:17;42.61;39.66;51.60;;
72736;Laerm;60856;53.238;10.448;2022-09-21T05:20:57;43.96;40.36;51.73;;
72736;Laerm;60856;53.238;10.448;2022-09-21T05:23:36;42.91;40.11;46.93;;
72736;Laerm;60856;53.238;10.448;2022-09-21T05:26:26;43.11;39.97;56.99;;
72736;Laerm;60856;53.238;10.448;2022-09-21T05:29:05;44.11;40.16;56.05;;
72736;Laerm;60856;53.238;10.448;2022-09-21T05:40:05;43.87;40.76;50.44;;
72736;Laerm;60856;53.238;10.448;2022-09-21T05:43:05;44.22;40.25;53.52;;
72736;Laerm;60856;53.238;10.448;2022-09-21T05:45:52;43.68;40.27;52.95;;
72736;Laerm;60856;53.238;10.448;2022-09-21T05:49:05;42.99;39.95;53.50;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:04:40;43.11;38.96;49.48;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:07:50;42.15;38.88;54.53;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:17:13;44.67;39.33;60.24;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:20:17;49.96;46.88;56.08;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:23:18;52.08;49.53;56.46;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:26:17;52.25;50.28;56.00;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:29:09;52.18;50.30;57.54;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:31:48;52.09;50.15;57.03;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:34:14;51.99;49.96;58.53;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:37:21;51.88;45.62;61.60;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:39:49;51.79;49.66;61.75;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:42:18;51.76;48.72;74.63;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:44:52;48.16;37.56;56.20;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:47:47;40.53;36.00;53.75;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:50:58;39.59;35.73;58.98;;
72736;Laerm;60856;53.238;10.448;2022-09-21T06:53:37;40.95;35.50;53.41;;
72736;Laerm;60856;53.238;10.448;2022-09-21T07:38:25;38.33;29.99;52.01;;
72736;Laerm;60856;53.238;10.448;2022-09-21T07:40:51;32.47;29.56;39.88;;
72736;Laerm;60856;53.238;10.448;2022-09-21T07:43:17;34.82;30.53;52.00;;
72736;Laerm;60856;53.238;10.448;2022-09-21T07:45:42;36.44;30.17;55.26;;
72736;Laerm;60856;53.238;10.448;2022-09-21T07:48:07;35.37;30.73;51.87;;
72736;Laerm;60856;53.238;10.448;2022-09-21T07:50:33;34.46;29.45;51.48;;
72736;Laerm;60856;53.238;10.448;2022-09-21T07:52:58;34.73;29.57;45.81;;
72736;Laerm;60856;53.238;10.448;2022-09-21T07:55:24;35.26;29.67;56.68;;
72736;Laerm;60856;53.238;10.448;2022-09-21T07:57:49;34.07;29.60;51.74;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:00:34;33.22;29.17;52.02;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:03:00;37.93;29.64;50.85;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:05:25;32.48;29.31;48.41;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:07:53;33.83;29.32;51.73;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:10:19;42.39;29.53;60.71;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:12:44;36.65;31.14;53.18;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:15:09;34.74;29.75;50.97;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:17:36;34.69;29.48;54.87;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:20:02;38.62;30.05;51.70;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:22:27;34.30;29.56;49.41;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:24:52;39.55;30.04;50.83;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:27:20;38.62;30.73;51.30;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:29:45;52.84;34.81;63.57;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:32:10;51.71;31.72;62.24;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:34:36;41.06;29.62;53.59;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:37:01;39.80;30.04;56.63;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:39:26;34.30;29.48;50.00;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:44:31;37.20;30.17;50.37;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:47:00;34.79;29.96;48.54;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:49:27;37.26;29.81;51.92;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:52:01;37.95;29.45;52.86;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:57:11;34.37;29.18;52.70;;
72736;Laerm;60856;53.238;10.448;2022-09-21T08:59:38;36.38;29.20;56.86;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:04:59;41.56;29.95;56.55;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:07:38;38.77;29.29;50.99;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:13:18;39.54;29.47;61.71;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:16:10;38.97;30.05;52.72;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:18:44;40.87;30.20;56.37;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:23:45;42.35;29.99;57.64;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:26:18;40.08;31.35;54.07;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:29:29;37.79;30.07;58.04;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:31:34;32.74;29.28;49.86;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:34:10;36.31;29.27;46.95;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:36:37;33.33;29.13;46.40;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:39:04;44.35;30.33;63.13;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:44:09;38.12;29.82;49.83;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:51:57;35.95;29.44;49.24;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:54:23;32.34;28.61;53.00;;
72736;Laerm;60856;53.238;10.448;2022-09-21T09:56:49;36.03;28.71;57.60;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:00:01;36.09;29.02;49.29;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:04:26;37.53;28.77;56.24;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:06:52;34.84;28.98;52.25;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:11:45;35.35;29.42;47.88;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:14:13;35.42;30.21;52.38;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:16:41;31.27;29.00;41.89;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:19:13;38.24;29.16;52.56;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:21:39;30.81;28.71;44.47;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:26:49;31.08;28.90;36.99;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:34:28;31.48;28.94;43.31;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:36:55;38.05;29.65;57.79;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:41:59;32.05;29.77;37.33;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:44:27;34.64;29.23;43.63;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:46:53;37.16;29.40;52.42;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:49:23;32.93;30.50;39.79;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:51:49;36.59;29.21;47.26;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:54:17;34.08;29.69;51.31;;
72736;Laerm;60856;53.238;10.448;2022-09-21T10:56:51;32.25;28.90;44.07;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:01:56;31.48;29.24;40.91;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:04:30;34.84;28.77;47.23;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:07:01;35.42;28.70;61.70;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:09:31;30.97;28.71;38.57;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:12:10;38.62;29.20;52.07;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:19:51;34.11;29.27;49.35;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:22:23;36.07;29.96;50.89;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:24:56;39.39;29.67;55.70;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:27:27;37.59;29.69;57.33;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:30:00;38.20;29.33;51.18;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:44:48;37.43;29.21;54.34;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:50:00;34.85;29.40;55.86;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:55:07;40.53;29.82;55.66;;
72736;Laerm;60856;53.238;10.448;2022-09-21T11:57:56;38.28;30.84;52.42;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:00:25;39.38;30.60;56.09;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:08:37;35.73;29.62;53.82;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:15:57;35.93;28.91;48.61;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:21:04;34.15;29.82;56.42;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:23:49;33.99;30.20;50.72;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:27:00;36.69;30.43;51.82;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:29:29;40.22;29.72;54.50;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:32:01;33.53;29.69;47.94;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:34:39;34.08;29.91;48.72;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:37:14;33.72;29.65;59.56;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:39:47;39.13;30.49;51.65;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:42:24;37.53;29.38;54.71;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:44:55;40.64;29.68;54.77;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:49:56;33.03;28.99;55.62;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:52:24;33.45;29.25;53.77;;
72736;Laerm;60856;53.238;10.448;2022-09-21T12:57:25;37.68;28.79;50.96;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:00:04;38.75;29.57;50.15;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:02:45;32.35;28.47;49.27;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:05:14;31.60;28.84;48.47;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:10:21;34.93;29.17;48.76;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:12:59;40.13;29.23;54.96;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:15:27;43.59;28.84;58.77;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:18:00;34.62;29.65;50.07;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:20:26;33.18;29.16;48.73;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:22:57;39.48;29.21;52.60;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:25:25;32.49;29.52;42.60;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:27:55;36.76;29.63;50.34;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:32:56;33.30;30.56;39.57;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:35:48;37.35;30.86;51.60;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:41:00;36.57;31.55;46.80;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:49:02;35.73;29.48;51.99;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:51:31;34.42;29.21;48.57;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:53:57;35.28;30.07;49.44;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:56:25;40.14;31.29;52.86;;
72736;Laerm;60856;53.238;10.448;2022-09-21T13:58:51;37.41;29.89;52.98;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:01:19;39.54;29.81;52.11;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:03:47;41.53;29.15;55.11;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:06:15;31.89;28.74;47.21;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:08:56;38.96;29.36;54.91;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:14:04;58.61;29.98;71.27;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:19:00;41.46;29.87;59.85;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:21:26;41.20;29.82;55.52;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:29:04;32.42;29.07;47.61;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:31:32;34.78;28.95;57.80;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:33:59;32.07;29.13;41.79;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:36:35;36.13;29.66;51.77;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:39:03;40.01;29.13;53.31;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:41:31;33.45;29.04;52.93;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:43:58;43.06;28.46;57.90;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:46:28;39.64;29.46;49.91;;
72736;Laerm;60856;53.238;10.448;2022-09-21T14:51:32;36.37;29.58;50.01;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:02:01;36.29;28.04;50.26;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:13:10;36.66;31.30;51.33;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:15:39;39.09;32.89;49.47;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:18:19;40.77;33.49;51.39;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:20:58;39.70;33.90;49.20;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:23:28;40.01;34.98;50.60;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:25:56;41.23;35.89;52.00;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:28:23;41.85;37.24;52.24;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:30:48;41.03;36.78;47.73;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:33:14;43.27;36.83;65.58;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:35:42;41.81;34.85;58.69;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:38:24;40.30;35.79;47.79;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:40:50;38.41;34.46;56.40;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:43:16;41.65;34.77;53.40;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:45:56;40.41;35.98;46.27;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:48:24;39.62;35.58;56.02;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:50:51;40.86;34.96;50.14;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:53:24;39.38;35.21;50.57;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:55:50;40.75;34.99;54.34;;
72736;Laerm;60856;53.238;10.448;2022-09-21T15:58:37;41.45;35.86;59.54;;
72736;Laerm;60856;53.238;10.448;2022-09-21T16:01:15;41.28;36.39;54.80;;
72736;Laerm;60856;53.238;10.448;2022-09-21T16:03:44;40.23;35.73;51.48;;
72736;Laerm;60856;53.238;10.448;2022-09-21T16:06:45;40.26;35.22;52.63;;
72736;Laerm;60856;53.238;10.448;2022-09-21T16:14:53;42.56;34.87;58.55;;
72736;Laerm;60856;53.238;10.448;2022-09-21T16:17:25;40.62;35.85;65.90;;
