sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:02:09;17;15;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:04:34;13;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:07:00;17;15;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:09:26;19;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:11:51;18;18;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:14:16;14;13;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:16:41;21;21;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:19:06;21;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:21:32;22;22;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:23:57;26;26;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:26:24;23;23;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:28:51;20;20;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:31:14;20;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:33:38;18;18;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:36:04;20;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:38:29;19;18;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:40:55;23;22;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:43:20;25;24;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:45:45;25;25;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:48:10;28;27;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:50:37;29;28;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:53:01;28;28;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:55:28;26;25;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T00:57:52;26;25;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:00:17;25;24;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:02:43;22;22;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:05:09;22;21;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:07:35;24;24;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:10:00;21;20;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:12:29;26;24;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:14:53;17;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:17:17;20;20;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:22:13;23;22;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:24:35;21;21;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:29:24;19;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:31:49;22;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:34:15;18;18;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:36:40;19;18;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:39:08;18;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:41:31;17;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:43:56;15;13;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:46:22;13;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:48:47;14;13;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:51:12;14;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:53:38;14;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:56:05;14;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T01:58:29;12;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:00:54;12;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:03:19;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:05:43;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:08:09;14;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:10:35;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:13:00;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:15:25;13;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:17:51;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:20:17;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:22:43;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:25:06;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:27:31;11;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:29:56;11;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:32:23;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:34:47;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:37:14;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:39:38;10;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:42:03;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:44:29;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:46:53;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:49:19;13;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:51:43;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:54:09;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:56:33;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T02:58:59;13;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:01:23;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:03:48;13;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:06:13;13;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:08:38;12;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:11:03;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:13:29;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:15:58;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:18:20;10;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:20:45;12;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:23:10;16;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:25:35;12;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:28:00;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:30:25;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:32:50;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:35:15;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:37:41;14;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:40:06;15;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:42:31;13;13;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:44:56;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:47:21;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:49:46;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:52:11;12;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:54:36;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:57:01;14;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T03:59:26;11;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:01:51;11;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:04:17;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:06:42;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:09:08;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:11:33;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:13:58;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:16:24;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:18:49;11;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:21:13;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:23:38;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:26:04;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:28:29;12;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:30:54;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:33:19;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:35:44;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:38:09;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:40:34;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:42:59;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:45:24;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:47:49;9;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:50:14;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:52:39;12;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:55:04;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:57:29;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T04:59:54;11;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:02:19;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:04:44;13;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:07:09;12;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:09:35;15;13;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:12:00;12;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:14:29;14;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:16:51;14;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:19:16;14;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:21:41;13;13;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:24:06;15;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:26:31;10;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:28:56;15;15;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:31:27;19;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:33:49;23;22;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:36:15;21;20;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:38:38;27;25;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:41:04;22;20;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:43:29;21;20;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:46:00;22;21;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:48:19;17;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:50:47;24;23;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:53:14;19;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:55:36;18;18;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T05:58:00;17;16;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:00:25;18;16;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:02:56;19;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:05:15;20;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:07:41;23;21;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:10:06;18;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:12:31;18;18;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:14:57;19;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:17:22;23;23;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:19:47;19;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:22:12;21;20;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:24:38;19;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:27:03;19;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:29:28;21;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:31:53;20;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:34:19;25;21;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:36:44;15;15;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:39:09;19;19;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:41:34;17;15;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:44:00;16;15;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:46:25;15;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:48:50;17;16;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:51:15;15;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:53:40;16;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:56:07;17;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T06:58:31;14;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:00:57;15;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:03:23;17;15;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:05:48;17;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:08:13;18;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:10:38;22;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:13:04;21;21;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:15:29;15;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:17:55;19;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:20:20;15;15;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:22:45;19;18;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:25:10;18;16;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:27:36;18;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:30:01;16;16;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:32:26;20;18;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:34:51;19;17;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:37:17;13;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:39:42;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:42:07;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:44:32;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:46:57;12;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:49:23;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:51:47;13;13;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:54:13;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:56:39;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T07:59:05;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:01:31;11;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:03:57;14;14;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:06:23;11;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:08:49;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:11:14;19;18;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:13:39;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:16:05;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:18:31;12;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:20:57;9;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:23:23;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:25:48;11;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:28:14;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:30:40;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:33:06;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:35:32;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:37:57;8;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:40:23;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:42:51;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:45:16;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:47:42;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:50:12;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:52:33;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:54:59;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:57:25;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T08:59:50;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:02:25;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:04:47;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:07:11;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:09:38;9;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:12:03;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:14:30;11;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:16:54;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:19:18;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:21:42;14;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:24:09;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:26:34;521;518;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:28:59;11;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:31:27;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:33:52;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:36:16;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:38:44;12;12;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:41:14;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:43:37;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:46:02;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:48:30;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:50:52;7;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:53:18;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:55:43;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T09:58:15;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:00:34;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:03:00;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:05:31;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:07:52;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:10:22;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:12:44;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:15:09;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:17:34;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:20:01;9;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:22:25;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:24:51;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:27:18;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:29:43;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:34:34;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:37:01;11;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:39:27;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:41:53;8;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:44:18;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:46:43;7;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:49:12;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:51:35;10;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:54:01;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T10:56:26;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:01:20;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:03:47;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:06:12;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:08:37;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:11:03;8;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:13:29;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:15:53;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:18:19;8;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:20:45;9;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:23:10;10;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:25:34;11;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:28:00;10;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:30:23;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:32:52;10;10;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:35:21;9;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:37:44;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:40:07;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:42:34;11;11;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:44:55;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:47:29;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:49:51;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:52:16;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:54:43;10;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:57:04;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T11:59:41;9;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:02:02;9;9;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:04:27;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:06:50;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:09:18;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:11:39;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:14:09;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:16:33;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:18:59;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:21:23;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:23:48;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:26:14;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:28:40;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:31:08;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:33:32;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:35:57;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:38:22;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:40:47;8;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:43:15;8;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:45:38;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:48:04;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:50:29;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:52:55;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:55:23;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T12:57:48;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:00:12;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:02:39;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:05:06;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:09:56;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:12:22;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:14:48;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:17:18;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:19:39;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:24:31;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:26:57;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:29:26;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:31:53;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:34:19;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:36:40;3;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:41:32;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:43:59;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:48:50;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:51:15;6;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:53:41;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:56:08;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T13:58:33;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:00:59;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:03:25;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:05:51;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:08:17;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:10:47;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:15:35;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:20:26;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:27:42;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:32:35;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:35:00;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:37:27;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:39:53;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:42:17;4;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:44:43;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:47:13;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:49:39;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:52:02;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:54:31;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:56:56;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-21T14:59:22;2;2;
