sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:02:05;13.70;13.70;13.70;12.95;103.41;103.39;103.36;103.23;91.60;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:04:35;13.35;13.35;13.35;12.62;100.76;100.74;100.72;100.59;89.26;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:07:05;14.14;14.14;14.14;13.37;106.77;106.75;106.73;106.59;94.59;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:09:35;13.88;13.88;13.88;13.12;104.78;104.76;104.74;104.60;92.82;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:12:06;13.20;13.20;13.20;12.48;99.67;99.65;99.63;99.50;88.30;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:14:37;14.28;14.28;14.28;13.51;107.84;107.82;107.80;107.65;95.53;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:17:07;14.95;14.95;14.95;14.14;112.89;112.87;112.84;112.69;100.00;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:19:37;14.78;14.78;14.78;13.97;111.56;111.54;111.51;111.36;98.82;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:22:07;14.72;14.72;14.72;13.92;111.16;111.14;111.11;110.96;98.47;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:24:38;15.30;15.30;15.30;14.47;115.53;115.51;115.48;115.33;102.34;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:27:08;15.54;15.54;15.54;14.70;117.36;117.34;117.32;117.16;103.97;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:29:38;15.96;15.96;15.96;15.09;120.47;120.45;120.42;120.26;106.72;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:32:08;15.33;15.33;15.33;14.50;115.75;115.73;115.70;115.55;102.54;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:34:38;16.45;16.45;16.45;15.55;124.16;124.14;124.12;123.95;109.99;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:37:09;16.12;16.12;16.12;15.25;121.74;121.72;121.69;121.53;107.84;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:39:39;16.20;16.20;16.20;15.32;122.31;122.29;122.26;122.10;108.35;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:42:11;16.74;16.74;16.74;15.83;126.42;126.39;126.37;126.20;111.99;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:44:46;16.34;16.34;16.34;15.45;123.35;123.33;123.30;123.13;109.27;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:47:16;16.95;16.95;16.95;16.03;128.00;127.98;127.95;127.78;113.39;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:49:50;17.32;17.32;17.32;16.38;130.76;130.73;130.70;130.53;115.83;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:52:23;17.14;17.14;17.14;16.21;129.42;129.40;129.37;129.20;114.65;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:54:55;17.14;17.14;17.14;16.21;129.45;129.42;129.40;129.22;114.67;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T00:57:27;17.10;17.10;17.10;16.17;129.07;129.05;129.02;128.85;114.34;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:00:04;17.37;17.37;17.37;16.43;131.16;131.14;131.11;130.94;116.19;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:02:36;17.75;17.75;17.75;16.78;133.99;133.97;133.93;133.76;118.70;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:05:08;18.04;18.04;18.04;17.06;136.19;136.17;136.14;135.96;120.65;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:07:39;17.80;17.80;17.80;16.83;134.36;134.33;134.30;134.12;119.02;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:10:13;17.14;17.14;17.14;16.21;129.39;129.37;129.34;129.16;114.62;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:12:57;16.78;16.78;16.78;15.86;126.66;126.64;126.61;126.44;112.20;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:15:36;17.08;17.08;17.08;16.15;128.96;128.94;128.91;128.74;114.24;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:18:12;17.43;17.43;17.43;16.48;131.56;131.54;131.51;131.34;116.55;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:24:03;16.26;16.26;16.26;15.37;122.74;122.72;122.69;122.53;108.73;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:26:47;15.74;15.74;15.74;14.88;118.82;118.80;118.77;118.61;105.26;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:29:25;15.98;15.98;15.98;15.11;120.64;120.62;120.60;120.43;106.88;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:32:01;15.53;15.53;15.53;14.69;117.26;117.24;117.21;117.05;103.88;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:34:37;16.02;16.02;16.02;15.15;120.96;120.94;120.91;120.75;107.16;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:37:12;16.07;16.07;16.07;15.19;121.32;121.30;121.27;121.11;107.47;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:39:46;16.42;16.42;16.42;15.53;123.99;123.97;123.94;123.77;109.84;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:42:20;15.64;15.64;15.64;14.79;118.05;118.03;118.00;117.85;104.58;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:44:52;15.82;15.82;15.82;14.96;119.41;119.39;119.37;119.21;105.79;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:47:25;15.54;15.54;15.54;14.70;117.33;117.31;117.29;117.13;103.94;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:49:59;15.69;15.69;15.69;14.84;118.47;118.45;118.42;118.26;104.95;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:52:32;14.55;14.55;14.55;13.76;109.85;109.83;109.80;109.66;97.31;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:55:06;15.20;15.20;15.20;14.38;114.77;114.75;114.73;114.57;101.68;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T01:57:41;14.30;14.30;14.30;13.52;107.95;107.93;107.90;107.76;95.63;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:00:14;14.58;14.58;14.58;13.79;110.06;110.05;110.02;109.87;97.50;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:02:45;14.52;14.52;14.52;13.73;109.62;109.60;109.57;109.43;97.11;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:05:18;14.00;14.00;14.00;13.24;105.70;105.68;105.66;105.52;93.64;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:07:50;14.33;14.33;14.33;13.55;108.17;108.16;108.13;107.99;95.83;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:10:23;13.85;13.85;13.85;13.09;104.54;104.52;104.50;104.36;92.61;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:12:56;13.42;13.42;13.42;12.69;101.32;101.30;101.28;101.14;89.76;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:15:31;13.66;13.66;13.66;12.92;103.11;103.10;103.07;102.94;91.35;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:18:06;13.50;13.50;13.50;12.77;101.93;101.92;101.89;101.76;90.30;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:20:47;13.17;13.17;13.17;12.46;99.46;99.44;99.42;99.29;88.11;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:23:22;13.42;13.42;13.42;12.69;101.32;101.30;101.28;101.14;89.76;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:25:58;13.43;13.43;13.43;12.70;101.37;101.35;101.33;101.19;89.80;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:28:35;13.39;13.39;13.39;12.67;101.13;101.11;101.09;100.96;89.59;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:31:11;13.22;13.22;13.22;12.50;99.78;99.76;99.74;99.61;88.39;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:33:46;12.75;12.75;12.75;12.06;96.28;96.26;96.24;96.11;85.29;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:36:23;12.95;12.95;12.95;12.24;97.76;97.74;97.72;97.59;86.60;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:39:00;11.63;11.63;11.63;10.99;87.78;87.77;87.75;87.63;77.76;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:41:35;12.61;12.61;12.61;11.93;95.21;95.19;95.17;95.04;84.34;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:44:09;11.87;11.87;11.87;11.22;89.58;89.57;89.55;89.43;79.36;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:46:45;12.95;12.95;12.95;12.25;97.77;97.75;97.73;97.60;86.61;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:49:22;12.86;12.86;12.86;12.16;97.12;97.10;97.08;96.95;86.03;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:51:57;13.69;13.69;13.69;12.95;103.39;103.37;103.35;103.21;91.59;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:54:29;12.34;12.34;12.34;11.67;93.20;93.18;93.16;93.04;82.56;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:57:02;12.06;12.06;12.06;11.40;91.03;91.01;90.99;90.87;80.64;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T02:59:34;12.58;12.58;12.58;11.90;95.00;94.98;94.96;94.84;84.16;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:02:04;13.11;13.11;13.11;12.40;99.00;98.98;98.96;98.83;87.70;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:04:35;13.69;13.69;13.69;12.94;103.34;103.33;103.30;103.17;91.55;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:07:06;13.36;13.36;13.36;12.63;100.83;100.82;100.79;100.66;89.33;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:09:36;13.79;13.79;13.79;13.04;104.15;104.13;104.11;103.97;92.26;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:12:06;13.71;13.71;13.71;12.97;103.52;103.50;103.48;103.34;91.71;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:14:36;14.19;14.19;14.19;13.42;107.16;107.14;107.11;106.97;94.93;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:17:06;13.96;13.96;13.96;13.20;105.40;105.39;105.36;105.22;93.37;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:19:36;14.02;14.02;14.02;13.26;105.83;105.82;105.79;105.65;93.76;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:22:06;13.82;13.82;13.82;13.07;104.34;104.32;104.30;104.16;92.43;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:24:36;13.70;13.70;13.70;12.95;103.43;103.41;103.39;103.25;91.63;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:27:16;13.91;13.91;13.91;13.16;105.05;105.03;105.01;104.87;93.06;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:29:47;14.83;14.83;14.83;14.02;111.97;111.95;111.93;111.78;99.19;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:32:17;14.63;14.63;14.63;13.83;110.44;110.42;110.39;110.25;97.83;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:34:47;14.99;14.99;14.99;14.17;113.15;113.13;113.10;112.95;100.23;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:37:17;14.84;14.84;14.84;14.03;112.02;112.00;111.98;111.83;99.24;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:39:47;14.15;14.15;14.15;13.38;106.84;106.82;106.80;106.65;94.65;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:42:17;13.94;13.94;13.94;13.19;105.28;105.26;105.24;105.10;93.27;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:44:47;14.90;14.90;14.90;14.09;112.47;112.45;112.42;112.27;99.63;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:47:17;14.61;14.61;14.61;13.81;110.29;110.27;110.24;110.10;97.70;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:49:48;14.86;14.86;14.86;14.05;112.19;112.17;112.14;111.99;99.39;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:52:18;14.23;14.23;14.23;13.46;107.44;107.42;107.40;107.26;95.18;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:54:48;14.11;14.11;14.11;13.35;106.56;106.54;106.51;106.37;94.40;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:57:18;14.60;14.60;14.60;13.81;110.26;110.24;110.21;110.07;97.67;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T03:59:48;14.02;14.02;14.02;13.26;105.83;105.81;105.79;105.65;93.75;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:02:18;13.59;13.59;13.59;12.86;102.64;102.62;102.60;102.46;90.92;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:04:48;13.83;13.83;13.83;13.08;104.44;104.42;104.40;104.26;92.52;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:07:18;13.66;13.66;13.66;12.92;103.16;103.15;103.12;102.98;91.39;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:09:48;13.84;13.84;13.84;13.08;104.46;104.44;104.42;104.28;92.54;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:12:21;13.54;13.54;13.54;12.81;102.24;102.22;102.20;102.06;90.57;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:14:51;13.59;13.59;13.59;12.85;102.63;102.61;102.59;102.45;90.92;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:17:21;13.55;13.55;13.55;12.81;102.27;102.26;102.23;102.10;90.60;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:19:51;12.76;12.76;12.76;12.07;96.37;96.35;96.33;96.20;85.37;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:22:22;12.50;12.50;12.50;11.82;94.38;94.36;94.34;94.21;83.61;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:24:52;12.05;12.05;12.05;11.40;91.00;90.99;90.97;90.85;80.62;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:27:22;12.74;12.74;12.74;12.04;96.16;96.15;96.12;96.00;85.19;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:29:52;12.62;12.62;12.62;11.93;95.25;95.23;95.21;95.08;84.38;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:32:23;12.00;12.00;12.00;11.35;90.64;90.62;90.60;90.48;80.30;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:34:53;12.19;12.19;12.19;11.52;92.01;91.99;91.97;91.85;81.51;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:37:23;11.90;11.90;11.90;11.26;89.88;89.87;89.85;89.73;79.62;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:39:53;12.33;12.33;12.33;11.66;93.11;93.10;93.08;92.95;82.49;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:42:23;11.80;11.80;11.80;11.16;89.10;89.08;89.06;88.94;78.93;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:44:55;12.18;12.18;12.18;11.51;91.93;91.92;91.90;91.77;81.44;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:47:27;11.44;11.44;11.44;10.82;86.40;86.38;86.36;86.25;76.54;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:49:57;10.85;10.85;10.85;10.26;81.95;81.93;81.92;81.81;72.60;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:52:27;10.35;10.35;10.35;9.79;78.17;78.15;78.13;78.03;69.25;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:54:58;10.13;10.13;10.13;9.58;76.47;76.46;76.44;76.34;67.74;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:57:28;10.32;10.32;10.32;9.76;77.95;77.94;77.92;77.81;69.05;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T04:59:58;10.19;10.19;10.19;9.64;76.94;76.92;76.91;76.80;68.16;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:02:28;10.36;10.36;10.36;9.80;78.22;78.21;78.19;78.08;69.29;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:04:58;10.02;10.02;10.02;9.47;75.62;75.61;75.59;75.49;66.99;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:07:28;10.13;10.13;10.13;9.58;76.52;76.50;76.49;76.38;67.78;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:09:58;20.85;20.85;20.85;19.71;157.39;157.36;157.33;157.12;139.43;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:12:32;27.58;27.58;27.58;26.08;208.23;208.19;208.15;207.87;184.47;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:15:09;10.08;10.08;10.08;9.53;76.08;76.07;76.05;75.95;67.40;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:17:40;9.26;9.26;9.26;8.75;69.88;69.87;69.85;69.76;61.91;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:20:10;9.07;9.07;9.07;8.58;68.49;68.48;68.46;68.37;60.67;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:22:40;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.47;60.76;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:25:10;9.59;9.59;9.59;9.07;72.43;72.42;72.40;72.31;64.17;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:27:40;8.77;8.77;8.77;8.30;66.24;66.23;66.21;66.12;58.68;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:30:11;10.03;10.03;10.03;9.48;75.71;75.69;75.68;75.57;67.07;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:32:43;8.98;8.98;8.98;8.49;67.81;67.80;67.79;67.69;60.07;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:35:17;8.85;8.85;8.85;8.37;66.83;66.82;66.81;66.72;59.21;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:37:54;8.97;8.97;8.97;8.49;67.76;67.74;67.73;67.64;60.02;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:40:28;8.86;8.86;8.86;8.37;66.86;66.85;66.83;66.74;59.23;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:42:59;8.20;8.20;8.20;7.76;61.94;61.93;61.92;61.84;54.87;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:45:30;9.25;9.25;9.25;8.75;69.87;69.85;69.84;69.74;61.89;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:48:03;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.37;58.01;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:50:43;8.32;8.32;8.32;7.86;62.78;62.77;62.76;62.67;55.62;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:56:06;8.01;8.01;8.01;7.58;60.49;60.48;60.47;60.39;53.59;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T05:58:42;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.72;53.00;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:01:23;7.95;7.95;7.95;7.52;60.03;60.02;60.01;59.93;53.18;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:03:59;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.67;51.18;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:06:31;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.43;49.19;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:09:01;7.84;7.84;7.84;7.41;59.19;59.18;59.16;59.08;52.43;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:11:31;8.26;8.26;8.26;7.82;62.40;62.39;62.37;62.29;55.28;0.36
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:14:01;8.07;8.07;8.07;7.63;60.95;60.94;60.92;60.84;53.99;0.36
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:16:36;8.35;8.35;8.35;7.89;63.01;63.00;62.99;62.90;55.82;0.36
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:19:09;7.68;7.68;7.68;7.26;57.99;57.98;57.97;57.89;51.37;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:21:39;7.93;7.93;7.93;7.50;59.88;59.87;59.86;59.78;53.05;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:24:09;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.28;52.61;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:26:39;7.66;7.66;7.66;7.25;57.85;57.84;57.83;57.75;51.25;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:29:10;7.17;7.17;7.17;6.78;54.13;54.12;54.11;54.04;47.95;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:31:40;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.12;45.36;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:34:10;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.49;50.13;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:36:41;7.58;7.58;7.58;7.17;57.22;57.21;57.19;57.12;50.69;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:39:12;7.04;7.04;7.04;6.65;53.13;53.12;53.11;53.04;47.06;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:41:42;7.69;7.69;7.69;7.27;58.03;58.02;58.00;57.93;51.40;0.36
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:44:12;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.59;51.11;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:46:42;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.94;46.98;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:49:12;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.36;46.46;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:51:42;7.31;7.31;7.31;6.92;55.23;55.22;55.21;55.13;48.92;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:54:12;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.25;46.37;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:56:42;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.54;44.85;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T06:59:12;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.44;42.99;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:01:42;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.77;48.60;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:04:13;7.57;7.57;7.57;7.16;57.13;57.12;57.11;57.04;50.61;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:06:43;7.73;7.73;7.73;7.31;58.36;58.35;58.34;58.26;51.70;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:09:14;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.67;46.74;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:12:04;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.76;53.04;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:14:34;7.49;7.49;7.49;7.08;56.52;56.51;56.49;56.42;50.07;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:17:05;7.58;7.58;7.58;7.17;57.22;57.21;57.20;57.13;50.69;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:19:36;7.97;7.97;7.97;7.54;60.16;60.15;60.14;60.06;53.30;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:22:07;7.33;7.33;7.33;6.93;55.35;55.34;55.33;55.26;49.04;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:24:37;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.46;42.12;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:27:07;6.07;6.07;6.07;5.74;45.86;45.85;45.84;45.78;40.63;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:29:37;4.64;4.64;4.64;4.39;35.01;35.00;35.00;34.95;31.02;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:32:08;3.98;3.98;3.98;3.76;30.01;30.01;30.00;29.96;26.59;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:34:38;3.72;3.72;3.72;3.52;28.12;28.12;28.11;28.07;24.91;0.36
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:37:08;4.29;4.29;4.29;4.06;32.38;32.37;32.37;32.32;28.68;0.36
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:39:38;4.20;4.20;4.20;3.97;31.73;31.72;31.72;31.67;28.11;0.36
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:42:08;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.44;25.24;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:44:38;3.73;3.73;3.73;3.53;28.19;28.18;28.17;28.14;24.97;0.36
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:47:09;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.89;21.20;0.36
74676;SPS30;63201;52.31919262;20.99849135;2022-09-21T07:49:41;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.52;19.99;0.37
