sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2022-09-21T00:00:32;102357.08;;;24.49;56.99
57412;BME280;43247;52.828;-8.980;2022-09-21T00:03:03;102353.00;;;24.46;57.09
57412;BME280;43247;52.828;-8.980;2022-09-21T00:05:33;102349.77;;;24.34;57.32
57412;BME280;43247;52.828;-8.980;2022-09-21T00:08:05;102350.09;;;24.34;57.32
57412;BME280;43247;52.828;-8.980;2022-09-21T00:10:33;102346.88;;;24.34;57.32
57412;BME280;43247;52.828;-8.980;2022-09-21T00:13:04;102346.98;;;24.41;57.17
57412;BME280;43247;52.828;-8.980;2022-09-21T00:15:34;102343.30;;;24.45;57.06
57412;BME280;43247;52.828;-8.980;2022-09-21T00:18:05;102339.64;;;24.48;57.02
57412;BME280;43247;52.828;-8.980;2022-09-21T00:20:35;102333.19;;;24.39;57.22
57412;BME280;43247;52.828;-8.980;2022-09-21T00:23:05;102331.85;;;24.44;57.09
57412;BME280;43247;52.828;-8.980;2022-09-21T00:25:36;102326.62;;;24.40;57.15
57412;BME280;43247;52.828;-8.980;2022-09-21T00:28:06;102325.86;;;24.53;56.83
57412;BME280;43247;52.828;-8.980;2022-09-21T00:30:37;102325.23;;;24.44;57.02
57412;BME280;43247;52.828;-8.980;2022-09-21T00:33:07;102328.76;;;24.40;57.06
57412;BME280;43247;52.828;-8.980;2022-09-21T00:35:37;102331.26;;;24.39;57.08
57412;BME280;43247;52.828;-8.980;2022-09-21T00:38:07;102333.04;;;24.50;56.79
57412;BME280;43247;52.828;-8.980;2022-09-21T00:40:38;102331.30;;;24.52;56.71
57412;BME280;43247;52.828;-8.980;2022-09-21T00:43:13;102333.73;;;24.52;56.70
57412;BME280;43247;52.828;-8.980;2022-09-21T00:45:39;102331.94;;;24.51;56.69
57412;BME280;43247;52.828;-8.980;2022-09-21T00:48:09;102331.47;;;24.42;56.95
57412;BME280;43247;52.828;-8.980;2022-09-21T00:50:45;102331.43;;;24.44;56.85
57412;BME280;43247;52.828;-8.980;2022-09-21T00:53:10;102332.24;;;24.53;56.65
57412;BME280;43247;52.828;-8.980;2022-09-21T00:55:43;102330.26;;;24.41;56.93
57412;BME280;43247;52.828;-8.980;2022-09-21T00:58:15;102330.26;;;24.46;56.74
57412;BME280;43247;52.828;-8.980;2022-09-21T01:00:41;102325.42;;;24.33;57.03
57412;BME280;43247;52.828;-8.980;2022-09-21T01:03:12;102321.27;;;24.32;57.02
57412;BME280;43247;52.828;-8.980;2022-09-21T01:05:42;102320.98;;;24.39;56.83
57412;BME280;43247;52.828;-8.980;2022-09-21T01:08:13;102319.11;;;24.32;57.01
57412;BME280;43247;52.828;-8.980;2022-09-21T01:10:56;102322.24;;;24.38;56.84
57412;BME280;43247;52.828;-8.980;2022-09-21T01:13:20;102322.84;;;24.39;56.73
57412;BME280;43247;52.828;-8.980;2022-09-21T01:15:48;102325.01;;;24.33;56.88
57412;BME280;43247;52.828;-8.980;2022-09-21T01:18:19;102326.92;;;24.57;56.29
57412;BME280;43247;52.828;-8.980;2022-09-21T01:21:05;102327.86;;;24.43;56.58
57412;BME280;43247;52.828;-8.980;2022-09-21T01:23:26;102329.04;;;24.52;56.37
57412;BME280;43247;52.828;-8.980;2022-09-21T01:25:57;102327.82;;;24.43;56.56
57412;BME280;43247;52.828;-8.980;2022-09-21T01:28:23;102323.05;;;24.32;56.79
57412;BME280;43247;52.828;-8.980;2022-09-21T01:30:46;102319.05;;;24.32;56.76
57412;BME280;43247;52.828;-8.980;2022-09-21T01:33:22;102316.45;;;24.35;56.70
57412;BME280;43247;52.828;-8.980;2022-09-21T01:35:48;102317.24;;;24.41;56.56
57412;BME280;43247;52.828;-8.980;2022-09-21T01:38:21;102316.51;;;24.32;56.70
57412;BME280;43247;52.828;-8.980;2022-09-21T01:40:51;102315.56;;;24.31;56.75
57412;BME280;43247;52.828;-8.980;2022-09-21T01:43:20;102316.45;;;24.35;56.61
57412;BME280;43247;52.828;-8.980;2022-09-21T01:45:51;102312.29;;;24.21;56.92
57412;BME280;43247;52.828;-8.980;2022-09-21T01:48:20;102306.06;;;24.36;56.57
57412;BME280;43247;52.828;-8.980;2022-09-21T01:50:52;102299.03;;;24.37;56.51
57412;BME280;43247;52.828;-8.980;2022-09-21T01:53:25;102294.41;;;24.31;56.63
57412;BME280;43247;52.828;-8.980;2022-09-21T01:55:52;102290.57;;;24.31;56.63
57412;BME280;43247;52.828;-8.980;2022-09-21T01:58:23;102285.81;;;24.30;56.63
57412;BME280;43247;52.828;-8.980;2022-09-21T02:00:53;102279.27;;;24.25;56.66
57412;BME280;43247;52.828;-8.980;2022-09-21T02:03:26;102279.60;;;24.20;56.83
57412;BME280;43247;52.828;-8.980;2022-09-21T02:05:51;102279.75;;;24.33;56.49
57412;BME280;43247;52.828;-8.980;2022-09-21T02:08:22;102277.38;;;24.33;56.50
57412;BME280;43247;52.828;-8.980;2022-09-21T02:10:52;102276.06;;;24.33;56.49
57412;BME280;43247;52.828;-8.980;2022-09-21T02:13:24;102279.70;;;24.25;56.65
57412;BME280;43247;52.828;-8.980;2022-09-21T02:16:02;102277.99;;;24.28;56.59
57412;BME280;43247;52.828;-8.980;2022-09-21T02:18:32;102276.11;;;24.35;56.40
57412;BME280;43247;52.828;-8.980;2022-09-21T02:20:57;102273.87;;;24.44;56.20
57412;BME280;43247;52.828;-8.980;2022-09-21T02:23:30;102271.30;;;24.44;56.21
57412;BME280;43247;52.828;-8.980;2022-09-21T02:25:58;102270.61;;;24.33;56.41
57412;BME280;43247;52.828;-8.980;2022-09-21T02:28:32;102275.13;;;24.39;56.30
57412;BME280;43247;52.828;-8.980;2022-09-21T02:31:00;102275.49;;;24.34;56.31
57412;BME280;43247;52.828;-8.980;2022-09-21T02:33:28;102278.70;;;24.28;56.47
57412;BME280;43247;52.828;-8.980;2022-09-21T02:36:01;102281.73;;;24.40;56.24
57412;BME280;43247;52.828;-8.980;2022-09-21T02:38:32;102281.63;;;24.30;56.40
57412;BME280;43247;52.828;-8.980;2022-09-21T02:41:03;102284.30;;;24.24;56.53
57412;BME280;43247;52.828;-8.980;2022-09-21T02:43:29;102285.80;;;24.48;55.91
57412;BME280;43247;52.828;-8.980;2022-09-21T02:46:00;102285.79;;;24.34;56.26
57412;BME280;43247;52.828;-8.980;2022-09-21T02:48:30;102286.34;;;24.30;56.37
57412;BME280;43247;52.828;-8.980;2022-09-21T02:51:03;102288.07;;;24.19;56.62
57412;BME280;43247;52.828;-8.980;2022-09-21T02:53:31;102286.40;;;24.39;56.15
57412;BME280;43247;52.828;-8.980;2022-09-21T02:56:00;102289.38;;;24.36;56.17
57412;BME280;43247;52.828;-8.980;2022-09-21T02:58:30;102294.23;;;24.39;56.08
57412;BME280;43247;52.828;-8.980;2022-09-21T03:00:59;102288.88;;;24.33;56.21
57412;BME280;43247;52.828;-8.980;2022-09-21T03:03:30;102286.73;;;24.20;56.47
57412;BME280;43247;52.828;-8.980;2022-09-21T03:06:00;102286.49;;;24.34;56.15
57412;BME280;43247;52.828;-8.980;2022-09-21T03:08:30;102287.35;;;24.24;56.37
57412;BME280;43247;52.828;-8.980;2022-09-21T03:11:00;102282.20;;;24.10;56.71
57412;BME280;43247;52.828;-8.980;2022-09-21T03:13:31;102280.12;;;24.21;56.39
57412;BME280;43247;52.828;-8.980;2022-09-21T03:16:03;102279.28;;;24.21;56.41
57412;BME280;43247;52.828;-8.980;2022-09-21T03:18:32;102278.60;;;24.17;56.51
57412;BME280;43247;52.828;-8.980;2022-09-21T03:21:02;102280.15;;;24.25;56.30
57412;BME280;43247;52.828;-8.980;2022-09-21T03:23:32;102280.71;;;24.21;56.35
57412;BME280;43247;52.828;-8.980;2022-09-21T03:26:03;102277.18;;;24.40;55.94
57412;BME280;43247;52.828;-8.980;2022-09-21T03:28:34;102276.17;;;24.16;56.45
57412;BME280;43247;52.828;-8.980;2022-09-21T03:31:04;102270.37;;;24.21;56.30
57412;BME280;43247;52.828;-8.980;2022-09-21T03:33:34;102266.22;;;24.10;56.53
57412;BME280;43247;52.828;-8.980;2022-09-21T03:36:05;102264.75;;;24.25;56.20
57412;BME280;43247;52.828;-8.980;2022-09-21T03:38:35;102264.58;;;24.18;56.37
57412;BME280;43247;52.828;-8.980;2022-09-21T03:41:05;102263.06;;;24.25;56.16
57412;BME280;43247;52.828;-8.980;2022-09-21T03:43:36;102263.80;;;24.23;56.23
57412;BME280;43247;52.828;-8.980;2022-09-21T03:46:06;102259.77;;;24.24;56.24
57412;BME280;43247;52.828;-8.980;2022-09-21T03:48:36;102253.92;;;24.19;56.30
57412;BME280;43247;52.828;-8.980;2022-09-21T03:51:07;102249.78;;;24.43;55.75
57412;BME280;43247;52.828;-8.980;2022-09-21T03:53:37;102247.39;;;24.23;56.15
57412;BME280;43247;52.828;-8.980;2022-09-21T03:56:07;102252.37;;;24.14;56.38
57412;BME280;43247;52.828;-8.980;2022-09-21T03:58:38;102250.68;;;24.17;56.27
57412;BME280;43247;52.828;-8.980;2022-09-21T04:01:08;102253.74;;;24.18;56.27
57412;BME280;43247;52.828;-8.980;2022-09-21T04:06:10;102243.99;;;24.38;55.80
57412;BME280;43247;52.828;-8.980;2022-09-21T04:08:40;102240.88;;;24.10;56.39
57412;BME280;43247;52.828;-8.980;2022-09-21T04:11:11;102236.31;;;24.21;56.12
57412;BME280;43247;52.828;-8.980;2022-09-21T04:13:40;102236.01;;;24.14;56.32
57412;BME280;43247;52.828;-8.980;2022-09-21T04:16:10;102229.56;;;24.27;55.94
57412;BME280;43247;52.828;-8.980;2022-09-21T04:18:41;102225.41;;;24.31;55.84
57412;BME280;43247;52.828;-8.980;2022-09-21T04:21:11;102220.23;;;24.21;56.12
57412;BME280;43247;52.828;-8.980;2022-09-21T04:23:42;102218.45;;;24.26;55.93
57412;BME280;43247;52.828;-8.980;2022-09-21T04:26:19;102218.81;;;24.20;56.08
57412;BME280;43247;52.828;-8.980;2022-09-21T04:28:42;102219.39;;;24.21;56.02
57412;BME280;43247;52.828;-8.980;2022-09-21T04:31:13;102219.02;;;24.24;55.91
57412;BME280;43247;52.828;-8.980;2022-09-21T04:33:46;102217.51;;;24.15;56.13
57412;BME280;43247;52.828;-8.980;2022-09-21T04:36:14;102224.08;;;24.10;56.23
57412;BME280;43247;52.828;-8.980;2022-09-21T04:38:44;102221.52;;;24.10;56.25
57412;BME280;43247;52.828;-8.980;2022-09-21T04:41:15;102218.54;;;24.11;56.19
57412;BME280;43247;52.828;-8.980;2022-09-21T04:43:46;102215.82;;;24.17;56.03
57412;BME280;43247;52.828;-8.980;2022-09-21T04:46:17;102214.59;;;24.15;56.07
57412;BME280;43247;52.828;-8.980;2022-09-21T04:48:46;102217.89;;;24.21;55.98
57412;BME280;43247;52.828;-8.980;2022-09-21T04:51:16;102216.32;;;24.12;56.17
57412;BME280;43247;52.828;-8.980;2022-09-21T04:53:46;102216.89;;;24.10;56.15
57412;BME280;43247;52.828;-8.980;2022-09-21T04:56:17;102212.43;;;24.16;56.04
57412;BME280;43247;52.828;-8.980;2022-09-21T04:58:47;102209.57;;;24.15;56.02
57412;BME280;43247;52.828;-8.980;2022-09-21T05:01:17;102211.95;;;24.07;56.21
57412;BME280;43247;52.828;-8.980;2022-09-21T05:03:48;102206.31;;;24.18;55.94
57412;BME280;43247;52.828;-8.980;2022-09-21T05:06:18;102206.37;;;24.06;56.19
57412;BME280;43247;52.828;-8.980;2022-09-21T05:08:49;102208.22;;;24.00;56.29
57412;BME280;43247;52.828;-8.980;2022-09-21T05:11:19;102208.05;;;24.27;55.68
57412;BME280;43247;52.828;-8.980;2022-09-21T05:13:50;102208.65;;;24.05;56.17
57412;BME280;43247;52.828;-8.980;2022-09-21T05:16:20;102212.50;;;24.39;55.41
57412;BME280;43247;52.828;-8.980;2022-09-21T05:18:52;102212.71;;;24.28;55.57
57412;BME280;43247;52.828;-8.980;2022-09-21T05:21:21;102209.32;;;24.14;55.93
57412;BME280;43247;52.828;-8.980;2022-09-21T05:23:51;102203.65;;;24.15;55.94
57412;BME280;43247;52.828;-8.980;2022-09-21T05:26:21;102202.16;;;24.17;55.85
57412;BME280;43247;52.828;-8.980;2022-09-21T05:28:52;102201.88;;;24.13;55.96
57412;BME280;43247;52.828;-8.980;2022-09-21T05:31:31;102199.95;;;24.10;56.03
57412;BME280;43247;52.828;-8.980;2022-09-21T05:33:56;102198.08;;;24.10;56.02
57412;BME280;43247;52.828;-8.980;2022-09-21T05:36:35;102191.66;;;24.10;55.99
57412;BME280;43247;52.828;-8.980;2022-09-21T05:38:54;102192.27;;;24.30;55.51
57412;BME280;43247;52.828;-8.980;2022-09-21T05:41:24;102193.36;;;24.13;55.90
57412;BME280;43247;52.828;-8.980;2022-09-21T05:43:54;102195.47;;;24.09;56.00
57412;BME280;43247;52.828;-8.980;2022-09-21T05:46:33;102194.93;;;24.19;55.73
57412;BME280;43247;52.828;-8.980;2022-09-21T05:48:58;102194.24;;;24.21;55.71
57412;BME280;43247;52.828;-8.980;2022-09-21T05:51:31;102195.92;;;24.27;55.54
57412;BME280;43247;52.828;-8.980;2022-09-21T05:53:59;102194.52;;;24.08;56.03
57412;BME280;43247;52.828;-8.980;2022-09-21T05:56:33;102194.00;;;24.01;56.20
57412;BME280;43247;52.828;-8.980;2022-09-21T05:59:06;102190.87;;;23.91;56.42
57412;BME280;43247;52.828;-8.980;2022-09-21T06:01:35;102188.27;;;24.07;56.04
57412;BME280;43247;52.828;-8.980;2022-09-21T06:03:58;102195.38;;;24.16;55.89
57412;BME280;43247;52.828;-8.980;2022-09-21T06:06:27;102186.92;;;24.08;56.19
57412;BME280;43247;52.828;-8.980;2022-09-21T06:08:58;102181.20;;;24.03;56.50
57412;BME280;43247;52.828;-8.980;2022-09-21T06:11:28;102184.91;;;24.11;56.38
57412;BME280;43247;52.828;-8.980;2022-09-21T06:13:59;102184.82;;;24.10;56.35
57412;BME280;43247;52.828;-8.980;2022-09-21T06:16:35;102178.78;;;24.00;56.56
57412;BME280;43247;52.828;-8.980;2022-09-21T06:18:59;102180.85;;;24.12;56.27
57412;BME280;43247;52.828;-8.980;2022-09-21T06:21:30;102180.66;;;23.97;56.85
57412;BME280;43247;52.828;-8.980;2022-09-21T06:24:00;102181.76;;;24.01;56.96
57412;BME280;43247;52.828;-8.980;2022-09-21T06:26:30;102183.96;;;24.03;56.83
57412;BME280;43247;52.828;-8.980;2022-09-21T06:29:01;102183.39;;;24.08;56.68
57412;BME280;43247;52.828;-8.980;2022-09-21T06:31:31;102188.39;;;24.31;56.19
57412;BME280;43247;52.828;-8.980;2022-09-21T06:34:02;102184.49;;;23.99;56.97
57412;BME280;43247;52.828;-8.980;2022-09-21T06:36:32;102190.74;;;24.05;56.82
57412;BME280;43247;52.828;-8.980;2022-09-21T06:39:02;102186.56;;;24.09;56.70
57412;BME280;43247;52.828;-8.980;2022-09-21T06:41:32;102186.69;;;24.16;56.51
57412;BME280;43247;52.828;-8.980;2022-09-21T06:44:03;102188.16;;;24.15;56.54
57412;BME280;43247;52.828;-8.980;2022-09-21T06:46:33;102186.20;;;24.10;56.69
57412;BME280;43247;52.828;-8.980;2022-09-21T06:49:03;102189.53;;;24.15;56.56
57412;BME280;43247;52.828;-8.980;2022-09-21T06:51:34;102190.40;;;24.42;55.87
57412;BME280;43247;52.828;-8.980;2022-09-21T06:54:04;102188.21;;;24.30;56.13
57412;BME280;43247;52.828;-8.980;2022-09-21T06:56:34;102188.44;;;24.25;56.21
57412;BME280;43247;52.828;-8.980;2022-09-21T06:59:05;102184.49;;;24.27;56.21
57412;BME280;43247;52.828;-8.980;2022-09-21T07:01:35;102180.48;;;24.31;56.05
57412;BME280;43247;52.828;-8.980;2022-09-21T07:04:05;102176.49;;;24.26;56.14
57412;BME280;43247;52.828;-8.980;2022-09-21T07:06:36;102177.13;;;24.41;55.75
57412;BME280;43247;52.828;-8.980;2022-09-21T07:09:06;102174.23;;;24.30;56.05
57412;BME280;43247;52.828;-8.980;2022-09-21T07:11:37;102173.25;;;24.29;56.00
57412;BME280;43247;52.828;-8.980;2022-09-21T07:14:07;102173.68;;;24.34;55.83
57412;BME280;43247;52.828;-8.980;2022-09-21T07:16:37;102172.53;;;24.39;55.69
57412;BME280;43247;52.828;-8.980;2022-09-21T07:19:08;102168.61;;;24.51;55.43
57412;BME280;43247;52.828;-8.980;2022-09-21T07:21:38;102167.81;;;24.54;55.28
57412;BME280;43247;52.828;-8.980;2022-09-21T07:24:09;102168.89;;;24.31;55.66
57412;BME280;43247;52.828;-8.980;2022-09-21T07:26:39;102169.85;;;24.39;55.44
57412;BME280;43247;52.828;-8.980;2022-09-21T07:29:09;102169.07;;;24.47;55.17
57412;BME280;43247;52.828;-8.980;2022-09-21T07:31:42;102167.00;;;24.50;55.03
57412;BME280;43247;52.828;-8.980;2022-09-21T07:34:10;102167.22;;;24.22;55.60
57412;BME280;43247;52.828;-8.980;2022-09-21T07:36:40;102158.21;;;24.21;55.58
57412;BME280;43247;52.828;-8.980;2022-09-21T07:39:10;102155.20;;;24.27;55.40
57412;BME280;43247;52.828;-8.980;2022-09-21T07:41:40;102155.52;;;24.52;54.82
57412;BME280;43247;52.828;-8.980;2022-09-21T07:44:11;102153.45;;;24.30;55.20
57412;BME280;43247;52.828;-8.980;2022-09-21T07:46:41;102153.49;;;24.27;55.22
57412;BME280;43247;52.828;-8.980;2022-09-21T07:49:12;102154.89;;;24.58;54.48
57412;BME280;43247;52.828;-8.980;2022-09-21T07:51:42;102152.62;;;24.67;54.19
57412;BME280;43247;52.828;-8.980;2022-09-21T07:54:13;102152.73;;;24.52;54.52
57412;BME280;43247;52.828;-8.980;2022-09-21T07:56:43;102150.45;;;24.76;54.04
57412;BME280;43247;52.828;-8.980;2022-09-21T07:59:13;102143.87;;;24.83;53.82
57412;BME280;43247;52.828;-8.980;2022-09-21T08:01:44;102148.32;;;25.10;53.16
57412;BME280;43247;52.828;-8.980;2022-09-21T08:04:14;102147.56;;;24.62;54.27
57412;BME280;43247;52.828;-8.980;2022-09-21T08:06:44;102146.68;;;24.55;54.53
57412;BME280;43247;52.828;-8.980;2022-09-21T08:09:14;102147.54;;;24.60;54.39
57412;BME280;43247;52.828;-8.980;2022-09-21T08:11:44;102144.22;;;25.10;53.89
57412;BME280;43247;52.828;-8.980;2022-09-21T08:14:15;102137.15;;;25.28;53.64
57412;BME280;43247;52.828;-8.980;2022-09-21T08:16:46;102135.12;;;25.40;53.38
57412;BME280;43247;52.828;-8.980;2022-09-21T08:19:16;102128.40;;;25.73;52.72
57412;BME280;43247;52.828;-8.980;2022-09-21T08:21:47;102128.14;;;25.67;52.84
57412;BME280;43247;52.828;-8.980;2022-09-21T08:24:16;102126.41;;;25.56;53.05
57412;BME280;43247;52.828;-8.980;2022-09-21T08:26:47;102123.12;;;25.12;54.12
57412;BME280;43247;52.828;-8.980;2022-09-21T08:29:17;102122.75;;;26.03;52.36
57412;BME280;43247;52.828;-8.980;2022-09-21T08:31:48;102118.53;;;25.79;52.51
57412;BME280;43247;52.828;-8.980;2022-09-21T08:34:18;102117.66;;;25.54;53.14
57412;BME280;43247;52.828;-8.980;2022-09-21T08:36:49;102123.52;;;25.95;52.34
57412;BME280;43247;52.828;-8.980;2022-09-21T08:39:19;102125.29;;;26.28;51.51
57412;BME280;43247;52.828;-8.980;2022-09-21T08:41:59;102125.79;;;25.98;52.22
57412;BME280;43247;52.828;-8.980;2022-09-21T08:44:23;102121.56;;;25.75;52.58
57412;BME280;43247;52.828;-8.980;2022-09-21T08:47:01;102124.46;;;25.50;53.38
57412;BME280;43247;52.828;-8.980;2022-09-21T08:49:23;102125.65;;;25.89;52.29
57412;BME280;43247;52.828;-8.980;2022-09-21T08:51:54;102124.61;;;25.70;52.74
57412;BME280;43247;52.828;-8.980;2022-09-21T08:54:27;102119.65;;;25.53;53.10
57412;BME280;43247;52.828;-8.980;2022-09-21T08:56:51;102116.04;;;25.72;52.77
57412;BME280;43247;52.828;-8.980;2022-09-21T08:59:22;102117.90;;;26.07;51.86
57412;BME280;43247;52.828;-8.980;2022-09-21T09:01:56;102120.31;;;25.86;52.24
57412;BME280;43247;52.828;-8.980;2022-09-21T09:04:30;102117.96;;;25.85;52.30
57412;BME280;43247;52.828;-8.980;2022-09-21T09:07:02;102121.50;;;26.10;51.73
57412;BME280;43247;52.828;-8.980;2022-09-21T09:09:39;102122.59;;;26.16;51.61
57412;BME280;43247;52.828;-8.980;2022-09-21T09:12:06;102118.28;;;26.20;51.49
57412;BME280;43247;52.828;-8.980;2022-09-21T09:14:35;102115.90;;;26.17;51.66
57412;BME280;43247;52.828;-8.980;2022-09-21T09:17:07;102115.11;;;25.65;52.76
57412;BME280;43247;52.828;-8.980;2022-09-21T09:19:31;102111.50;;;25.17;53.77
57412;BME280;43247;52.828;-8.980;2022-09-21T09:21:56;102107.21;;;24.97;54.30
57412;BME280;43247;52.828;-8.980;2022-09-21T09:24:34;102112.61;;;24.71;54.92
57412;BME280;43247;52.828;-8.980;2022-09-21T09:27:01;102112.20;;;24.60;55.20
57412;BME280;43247;52.828;-8.980;2022-09-21T09:29:30;102113.20;;;24.46;55.53
57412;BME280;43247;52.828;-8.980;2022-09-21T09:31:58;102114.72;;;25.40;53.55
57412;BME280;43247;52.828;-8.980;2022-09-21T09:34:31;102116.87;;;26.03;51.98
57412;BME280;43247;52.828;-8.980;2022-09-21T09:37:00;102112.02;;;25.69;52.67
57412;BME280;43247;52.828;-8.980;2022-09-21T09:39:29;102111.53;;;25.76;52.53
57412;BME280;43247;52.828;-8.980;2022-09-21T09:47:04;102113.49;;;25.78;52.47
57412;BME280;43247;52.828;-8.980;2022-09-21T09:49:36;102109.91;;;25.77;52.44
57412;BME280;43247;52.828;-8.980;2022-09-21T09:52:00;102110.81;;;26.34;51.23
57412;BME280;43247;52.828;-8.980;2022-09-21T09:54:34;102109.11;;;26.14;51.66
57412;BME280;43247;52.828;-8.980;2022-09-21T09:57:02;102110.11;;;25.93;52.12
57412;BME280;43247;52.828;-8.980;2022-09-21T09:59:34;102100.68;;;26.07;51.79
57412;BME280;43247;52.828;-8.980;2022-09-21T10:02:04;102105.93;;;26.33;51.48
57412;BME280;43247;52.828;-8.980;2022-09-21T10:04:32;102097.72;;;26.99;49.87
57412;BME280;43247;52.828;-8.980;2022-09-21T10:07:02;102094.93;;;27.08;49.71
57412;BME280;43247;52.828;-8.980;2022-09-21T10:09:33;102093.27;;;25.40;53.49
57412;BME280;43247;52.828;-8.980;2022-09-21T10:14:34;102093.83;;;24.76;54.95
57412;BME280;43247;52.828;-8.980;2022-09-21T10:17:06;102090.51;;;24.56;55.52
57412;BME280;43247;52.828;-8.980;2022-09-21T10:19:34;102088.74;;;24.39;55.92
57412;BME280;43247;52.828;-8.980;2022-09-21T10:22:05;102083.75;;;24.20;56.46
57412;BME280;43247;52.828;-8.980;2022-09-21T10:24:36;102077.29;;;24.32;56.17
57412;BME280;43247;52.828;-8.980;2022-09-21T10:27:10;102075.32;;;24.42;55.96
57412;BME280;43247;52.828;-8.980;2022-09-21T10:29:41;102074.73;;;24.27;56.30
57412;BME280;43247;52.828;-8.980;2022-09-21T10:34:38;102067.91;;;24.19;56.49
57412;BME280;43247;52.828;-8.980;2022-09-21T10:39:45;102064.95;;;24.17;56.56
57412;BME280;43247;52.828;-8.980;2022-09-21T10:42:12;102061.42;;;24.17;56.52
57412;BME280;43247;52.828;-8.980;2022-09-21T10:44:40;102056.92;;;24.74;55.44
57412;BME280;43247;52.828;-8.980;2022-09-21T10:47:15;102057.16;;;26.02;52.32
57412;BME280;43247;52.828;-8.980;2022-09-21T10:49:42;102056.68;;;26.05;52.15
57412;BME280;43247;52.828;-8.980;2022-09-21T10:52:09;102054.57;;;26.50;51.19
57412;BME280;43247;52.828;-8.980;2022-09-21T10:54:41;102055.54;;;26.29;51.60
57412;BME280;43247;52.828;-8.980;2022-09-21T10:57:15;102048.53;;;26.20;51.75
57412;BME280;43247;52.828;-8.980;2022-09-21T10:59:41;102043.65;;;26.08;52.13
57412;BME280;43247;52.828;-8.980;2022-09-21T11:04:45;102035.00;;;26.54;51.12
57412;BME280;43247;52.828;-8.980;2022-09-21T11:07:16;102027.01;;;26.50;51.16
57412;BME280;43247;52.828;-8.980;2022-09-21T11:09:47;102027.72;;;26.47;51.24
57412;BME280;43247;52.828;-8.980;2022-09-21T11:14:50;102030.78;;;26.35;51.57
57412;BME280;43247;52.828;-8.980;2022-09-21T11:17:18;102027.65;;;26.12;52.08
57412;BME280;43247;52.828;-8.980;2022-09-21T11:19:51;102025.05;;;26.39;51.57
57412;BME280;43247;52.828;-8.980;2022-09-21T11:22:20;102017.58;;;26.26;51.88
57412;BME280;43247;52.828;-8.980;2022-09-21T11:24:49;102016.14;;;25.72;53.08
57412;BME280;43247;52.828;-8.980;2022-09-21T11:27:19;102010.30;;;26.65;51.05
57412;BME280;43247;52.828;-8.980;2022-09-21T11:29:54;102010.63;;;26.35;51.65
57412;BME280;43247;52.828;-8.980;2022-09-21T11:32:27;102004.55;;;26.54;51.35
57412;BME280;43247;52.828;-8.980;2022-09-21T11:35:01;102005.79;;;26.31;51.79
57412;BME280;43247;52.828;-8.980;2022-09-21T11:37:27;102005.94;;;25.98;52.55
57412;BME280;43247;52.828;-8.980;2022-09-21T11:39:58;102003.77;;;26.22;52.06
57412;BME280;43247;52.828;-8.980;2022-09-21T11:42:29;101996.16;;;26.25;52.13
57412;BME280;43247;52.828;-8.980;2022-09-21T11:44:52;101989.62;;;25.57;53.56
57412;BME280;43247;52.828;-8.980;2022-09-21T11:47:36;101987.91;;;26.24;52.17
57412;BME280;43247;52.828;-8.980;2022-09-21T11:50:02;101977.52;;;26.04;52.69
57412;BME280;43247;52.828;-8.980;2022-09-21T11:52:29;101977.15;;;26.10;52.47
57412;BME280;43247;52.828;-8.980;2022-09-21T11:54:59;101975.49;;;25.72;53.33
57412;BME280;43247;52.828;-8.980;2022-09-21T11:57:23;101970.05;;;26.18;52.37
57412;BME280;43247;52.828;-8.980;2022-09-21T11:59:58;101965.59;;;25.55;53.76
57412;BME280;43247;52.828;-8.980;2022-09-21T12:02:32;101964.97;;;25.33;54.35
57412;BME280;43247;52.828;-8.980;2022-09-21T12:04:54;101961.63;;;25.27;54.42
57412;BME280;43247;52.828;-8.980;2022-09-21T12:07:33;101963.63;;;25.25;54.75
57412;BME280;43247;52.828;-8.980;2022-09-21T12:10:05;101961.06;;;25.73;53.48
57412;BME280;43247;52.828;-8.980;2022-09-21T12:12:25;101959.98;;;25.32;54.39
57412;BME280;43247;52.828;-8.980;2022-09-21T12:14:56;101965.14;;;25.78;53.47
57412;BME280;43247;52.828;-8.980;2022-09-21T12:17:30;101962.81;;;26.00;52.96
57412;BME280;43247;52.828;-8.980;2022-09-21T12:19:59;101959.80;;;26.32;52.18
57412;BME280;43247;52.828;-8.980;2022-09-21T12:22:26;101958.31;;;25.43;54.21
57412;BME280;43247;52.828;-8.980;2022-09-21T12:24:57;101954.71;;;25.57;53.78
57412;BME280;43247;52.828;-8.980;2022-09-21T12:27:27;101948.62;;;25.57;53.93
57412;BME280;43247;52.828;-8.980;2022-09-21T12:29:57;101944.00;;;26.15;52.69
57412;BME280;43247;52.828;-8.980;2022-09-21T12:32:32;101947.34;;;25.42;54.29
57412;BME280;43247;52.828;-8.980;2022-09-21T12:34:57;101944.76;;;26.33;52.23
57412;BME280;43247;52.828;-8.980;2022-09-21T12:37:30;101944.83;;;24.83;55.54
57412;BME280;43247;52.828;-8.980;2022-09-21T12:39:59;101945.88;;;24.95;55.32
