sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-09-21T00:00:37;48.04;44.54;53.95;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:03:04;49.22;45.45;56.62;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:05:31;46.91;44.23;51.30;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:07:59;51.38;44.27;63.44;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:10:26;50.87;43.58;63.33;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:12:52;46.90;44.39;51.82;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:15:19;48.25;44.80;59.03;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:17:47;47.41;44.19;55.01;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:20:13;48.55;44.83;58.70;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:22:41;53.52;44.76;67.96;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:25:08;45.75;44.15;52.19;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:27:35;51.21;44.27;68.58;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:30:02;46.71;44.45;54.58;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:32:30;46.86;42.76;64.12;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:34:57;44.51;43.14;45.94;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:37:24;44.55;42.88;54.95;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:39:50;44.74;42.93;46.30;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:42:22;44.71;42.71;52.70;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:44:49;53.71;43.58;68.11;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:47:18;48.36;44.43;68.62;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:49:50;50.81;45.14;62.15;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:52:21;48.47;45.39;52.09;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:54:56;47.87;45.36;50.37;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:57:25;48.68;44.90;54.47;;
49568;Laerm;35474;51.032;6.998;2022-09-21T00:59:54;48.06;44.51;60.57;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:02:23;48.24;44.35;52.88;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:04:51;47.85;44.11;53.69;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:07:24;48.35;45.11;59.34;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:09:55;48.92;45.57;55.86;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:26:31;53.89;46.20;67.10;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:29:15;52.84;47.06;78.64;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:31:59;49.32;45.97;53.75;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:34:42;53.74;45.57;68.34;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:37:14;55.85;45.14;69.73;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:39:45;56.84;44.83;70.99;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:42:14;56.04;45.39;69.35;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:44:44;48.13;45.07;52.26;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:47:12;56.37;46.10;66.79;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:49:44;51.87;47.36;62.08;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:52:17;50.82;45.91;63.41;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:54:50;56.89;46.10;70.30;;
49568;Laerm;35474;51.032;6.998;2022-09-21T01:57:32;51.74;45.72;62.74;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:00:00;57.69;46.36;72.56;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:02:36;54.11;46.84;64.90;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:05:05;56.07;48.00;70.33;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:07:32;57.95;48.37;70.03;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:10:01;54.71;46.45;65.43;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:12:28;55.04;46.73;71.18;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:14:57;54.64;47.70;65.84;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:17:44;51.17;47.63;59.53;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:20:29;57.46;47.55;70.86;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:23:22;50.87;46.87;55.53;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:26:06;56.86;48.83;69.24;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:31:14;55.23;46.82;68.66;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:37:06;57.43;47.72;67.76;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:39:49;56.12;48.12;67.32;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:42:25;57.50;48.03;69.64;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:44:57;58.29;48.10;67.70;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:47:49;57.97;49.50;72.25;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:50:52;58.11;48.52;69.79;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:53:24;57.84;48.73;69.58;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:55:53;56.76;48.92;68.32;;
49568;Laerm;35474;51.032;6.998;2022-09-21T02:58:24;56.01;50.86;67.80;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:00:54;59.10;51.27;76.28;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:03:22;58.39;50.38;70.80;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:05:52;58.15;49.33;68.91;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:08:19;57.95;48.63;71.88;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:10:48;60.03;49.43;69.85;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:13:16;58.63;49.08;68.91;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:15:44;57.60;48.32;66.90;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:18:11;56.62;48.36;72.92;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:20:39;59.62;48.26;66.84;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:23:06;61.69;49.36;73.20;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:25:33;61.14;50.57;71.33;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:27:59;65.20;49.73;94.67;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:30:26;60.71;49.13;69.57;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:32:54;61.00;50.02;70.22;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:35:22;62.22;49.82;75.34;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:37:51;61.86;50.57;71.34;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:40:20;62.18;50.86;72.36;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:42:47;61.36;51.21;71.35;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:45:13;63.89;53.59;72.43;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:47:40;64.37;52.41;74.17;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:50:07;62.53;52.29;73.24;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:52:35;64.37;51.72;71.13;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:55:04;62.70;51.58;73.14;;
49568;Laerm;35474;51.032;6.998;2022-09-21T03:57:37;61.80;51.14;71.37;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:00:06;63.70;53.03;71.90;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:02:35;62.07;52.69;71.43;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:05:02;63.86;53.18;75.97;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:07:35;63.56;52.96;70.98;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:10:04;62.55;51.80;73.55;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:12:32;64.05;50.55;72.87;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:15:00;63.20;50.38;74.12;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:17:27;64.61;50.77;72.35;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:19:53;62.82;52.53;72.79;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:22:20;64.64;52.85;73.15;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:24:46;61.15;52.36;69.91;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:27:13;64.73;52.82;76.12;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:29:39;62.64;52.66;70.53;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:32:06;65.61;54.53;72.20;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:34:32;64.87;54.58;71.65;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:36:59;63.83;51.23;71.04;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:39:26;63.26;51.38;71.47;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:41:52;64.40;50.77;71.66;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:44:18;66.33;53.21;75.92;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:46:45;65.00;51.35;73.26;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:49:12;64.62;51.72;71.80;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:51:39;64.78;55.19;73.35;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:54:05;64.10;54.81;73.94;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:56:32;63.08;52.21;70.89;;
49568;Laerm;35474;51.032;6.998;2022-09-21T04:58:59;66.78;54.63;72.94;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:01:25;67.28;57.66;73.89;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:03:52;63.95;53.92;71.60;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:06:19;66.53;57.53;73.71;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:08:45;67.34;57.44;73.76;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:11:30;65.85;52.56;75.58;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:13:57;66.51;51.72;76.45;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:16:23;67.55;53.87;75.56;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:18:52;64.50;52.85;73.95;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:21:19;65.97;54.62;73.75;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:23:46;65.48;53.47;71.42;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:26:13;64.61;51.63;72.45;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:28:40;65.26;51.67;71.72;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:31:22;66.67;52.91;73.78;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:34:06;66.02;56.24;73.88;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:36:44;67.23;57.51;79.17;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:39:13;67.87;54.33;86.49;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:41:40;67.32;57.25;87.74;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:44:11;67.21;52.04;74.60;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:46:40;65.31;54.65;72.73;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:55:00;65.68;57.19;81.81;;
49568;Laerm;35474;51.032;6.998;2022-09-21T05:57:40;65.91;56.42;76.30;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:00:20;65.88;54.01;78.92;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:03:21;64.65;51.63;74.37;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:05:50;65.13;56.08;77.63;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:08:17;63.64;53.51;74.21;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:10:44;65.32;53.59;76.24;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:13:11;66.23;53.99;77.07;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:15:37;66.10;51.92;72.67;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:18:07;65.96;52.32;71.53;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:20:39;67.46;61.80;74.76;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:23:08;66.81;51.57;84.68;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:25:35;65.82;49.77;77.79;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:28:11;64.02;49.58;71.44;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:32:34;65.72;53.44;73.68;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:35:01;66.13;56.46;71.58;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:37:27;65.15;51.42;72.85;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:39:54;65.38;52.71;72.82;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:42:20;66.76;49.34;72.85;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:44:47;64.38;52.07;73.31;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:47:13;66.76;58.12;71.84;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:49:40;65.77;55.24;71.73;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:52:08;64.92;52.01;72.68;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:54:34;65.44;50.46;71.35;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:57:02;64.49;49.53;71.31;;
49568;Laerm;35474;51.032;6.998;2022-09-21T06:59:28;64.73;47.28;72.56;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:01:55;61.93;46.33;69.80;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:04:23;65.69;49.55;72.50;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:06:50;64.77;46.59;74.04;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:09:17;63.96;46.76;73.18;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:12:04;62.90;46.45;73.64;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:14:32;64.03;44.69;72.17;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:16:59;65.47;51.37;73.60;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:19:25;65.36;46.76;79.80;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:21:52;63.98;46.30;70.57;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:24:19;64.05;44.51;73.89;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:26:45;64.47;47.03;71.70;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:29:12;66.52;55.61;73.55;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:31:42;64.96;48.74;71.36;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:34:09;63.82;49.57;78.69;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:36:36;65.07;47.78;71.90;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:39:02;64.62;47.83;73.87;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:41:29;66.68;55.26;74.16;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:43:56;62.94;44.23;72.70;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:46:22;66.47;54.56;83.08;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:48:52;66.04;46.05;74.70;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:51:19;65.26;54.09;85.34;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:53:45;70.58;56.19;90.86;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:56:14;64.85;46.95;72.44;;
49568;Laerm;35474;51.032;6.998;2022-09-21T07:58:42;64.70;47.20;73.75;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:01:28;65.62;56.06;80.85;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:03:56;64.90;52.17;80.55;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:06:24;64.80;49.64;72.80;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:08:52;65.06;47.40;80.06;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:11:23;64.85;45.20;72.94;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:13:52;66.36;53.56;78.54;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:16:19;66.45;47.26;75.80;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:18:46;64.52;45.30;73.56;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:21:13;66.58;49.74;75.23;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:23:39;64.23;45.86;73.71;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:26:10;63.88;46.76;70.47;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:28:37;64.70;49.77;72.17;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:31:05;65.61;50.12;74.39;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:33:35;65.31;49.40;74.36;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:36:02;66.10;47.09;76.64;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:38:33;65.56;48.36;80.07;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:41:03;65.37;49.34;79.70;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:43:42;65.73;48.31;74.63;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:46:15;65.01;46.23;77.04;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:49:04;66.85;52.39;75.88;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:51:35;64.84;44.90;72.20;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:54:26;63.88;50.00;70.93;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:56:55;66.04;47.02;71.67;;
49568;Laerm;35474;51.032;6.998;2022-09-21T08:59:40;63.13;45.54;70.83;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:04:40;64.29;44.62;73.32;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:12:50;66.01;50.16;72.26;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:15:36;65.45;46.35;72.59;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:18:28;64.00;43.09;78.89;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:21:03;64.98;50.68;72.80;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:26:08;65.80;46.07;76.78;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:32:13;65.80;47.90;72.91;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:34:44;65.52;45.30;74.60;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:37:17;65.09;44.27;73.48;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:39:54;67.48;50.21;79.55;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:50:27;65.74;50.40;71.90;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:53:01;65.26;53.93;78.78;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:55:40;64.48;46.10;72.37;;
49568;Laerm;35474;51.032;6.998;2022-09-21T09:58:17;66.62;49.64;73.39;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:00:45;64.94;49.60;74.63;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:03:16;63.57;51.24;70.67;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:05:43;66.81;48.61;76.62;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:08:31;66.32;45.51;72.49;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:11:14;64.96;45.75;72.32;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:13:42;66.11;48.37;76.48;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:21:23;66.19;47.86;81.30;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:23:59;65.87;51.97;76.73;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:26:33;64.77;44.62;75.05;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:29:58;65.47;51.04;73.52;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:32:19;65.63;44.80;73.59;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:37:35;63.37;48.87;72.95;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:42:48;65.46;53.37;73.19;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:47:46;65.31;51.47;73.11;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:52:59;65.75;55.42;73.07;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:55:29;65.81;54.44;72.59;;
49568;Laerm;35474;51.032;6.998;2022-09-21T10:57:57;64.35;52.22;71.99;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:02:51;64.25;47.74;75.55;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:05:27;65.54;52.87;77.98;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:08:27;63.92;51.15;69.90;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:11:05;66.17;53.05;76.73;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:13:38;64.88;49.95;71.75;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:16:34;64.29;42.65;77.77;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:19:30;64.76;42.93;83.12;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:22:03;64.29;43.14;73.66;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:24:48;64.39;49.66;76.06;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:27:23;66.08;48.87;77.55;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:30:00;66.42;49.10;92.70;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:38:05;65.88;44.94;76.03;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:40:41;63.88;48.74;70.37;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:43:22;64.91;55.01;72.47;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:51:58;63.39;45.77;72.98;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:54:49;65.27;51.53;71.00;;
49568;Laerm;35474;51.032;6.998;2022-09-21T11:57:30;65.52;51.13;76.14;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:00:16;65.79;51.59;74.70;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:05:41;65.64;50.85;81.81;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:08:23;68.46;58.66;89.03;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:16:47;68.86;54.88;81.96;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:19:45;68.75;54.59;95.11;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:22:20;69.70;55.77;85.98;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:25:01;64.92;48.18;81.41;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:27:52;66.48;50.22;80.42;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:30:21;68.10;44.39;94.18;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:36:17;66.33;52.52;84.99;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:39:00;64.87;44.23;76.05;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:47:08;65.63;45.04;81.11;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:49:45;66.44;45.28;79.49;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:52:26;64.18;43.44;73.79;;
49568;Laerm;35474;51.032;6.998;2022-09-21T12:58:03;64.74;51.16;71.66;;
49568;Laerm;35474;51.032;6.998;2022-09-21T13:09:30;67.72;56.14;78.84;;
49568;Laerm;35474;51.032;6.998;2022-09-21T13:12:09;65.55;52.72;74.33;;
49568;Laerm;35474;51.032;6.998;2022-09-21T13:14:46;65.58;44.31;75.72;;
49568;Laerm;35474;51.032;6.998;2022-09-21T13:17:31;66.24;52.77;81.19;;
49568;Laerm;35474;51.032;6.998;2022-09-21T13:20:02;65.23;49.57;71.15;;
49568;Laerm;35474;51.032;6.998;2022-09-21T13:22:32;65.40;47.52;73.96;;
49568;Laerm;35474;51.032;6.998;2022-09-21T13:30:45;68.55;57.24;86.96;;
49568;Laerm;35474;51.032;6.998;2022-09-21T13:48:58;67.02;49.04;75.23;;
49568;Laerm;35474;51.032;6.998;2022-09-21T13:51:31;66.38;44.69;79.54;;
49568;Laerm;35474;51.032;6.998;2022-09-21T13:54:00;65.94;50.85;72.02;;
49568;Laerm;35474;51.032;6.998;2022-09-21T13:56:28;64.78;52.42;72.89;;
49568;Laerm;35474;51.032;6.998;2022-09-21T13:58:58;64.78;50.93;71.42;;
49568;Laerm;35474;51.032;6.998;2022-09-21T14:01:33;66.33;56.91;82.56;;
49568;Laerm;35474;51.032;6.998;2022-09-21T14:15:48;67.92;52.88;83.92;;
49568;Laerm;35474;51.032;6.998;2022-09-21T14:23:35;66.29;44.35;85.67;;
49568;Laerm;35474;51.032;6.998;2022-09-21T14:26:32;65.39;53.27;76.30;;
49568;Laerm;35474;51.032;6.998;2022-09-21T14:29:10;64.93;51.05;83.17;;
49568;Laerm;35474;51.032;6.998;2022-09-21T14:31:40;64.55;48.32;71.78;;
49568;Laerm;35474;51.032;6.998;2022-09-21T14:34:15;65.85;50.67;73.71;;
49568;Laerm;35474;51.032;6.998;2022-09-21T14:36:51;65.85;47.95;71.92;;
49568;Laerm;35474;51.032;6.998;2022-09-21T14:39:27;65.27;44.43;72.30;;
49568;Laerm;35474;51.032;6.998;2022-09-21T14:41:57;65.44;45.48;75.83;;
49568;Laerm;35474;51.032;6.998;2022-09-21T14:44:30;65.91;48.13;75.07;;
49568;Laerm;35474;51.032;6.998;2022-09-21T15:07:24;64.60;51.38;70.11;;
49568;Laerm;35474;51.032;6.998;2022-09-21T15:10:14;65.20;41.68;71.48;;
49568;Laerm;35474;51.032;6.998;2022-09-21T15:13:21;64.69;53.41;73.46;;
49568;Laerm;35474;51.032;6.998;2022-09-21T15:18:40;64.38;50.56;72.64;;
49568;Laerm;35474;51.032;6.998;2022-09-21T15:21:21;65.38;50.51;72.58;;
49568;Laerm;35474;51.032;6.998;2022-09-21T15:23:49;68.27;55.01;86.08;;
49568;Laerm;35474;51.032;6.998;2022-09-21T15:26:22;65.75;50.66;78.31;;
49568;Laerm;35474;51.032;6.998;2022-09-21T15:28:54;66.00;54.23;78.65;;
49568;Laerm;35474;51.032;6.998;2022-09-21T15:31:40;65.01;47.98;74.86;;
49568;Laerm;35474;51.032;6.998;2022-09-21T15:34:08;65.06;53.04;73.86;;
49568;Laerm;35474;51.032;6.998;2022-09-21T15:36:38;64.05;47.02;72.37;;
