sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T00:02:12;1.44;;4.59;4.48;8267.6;;4990.5;4975.6;8267.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T00:16:11;1.5;;4.64;4.48;8325.6;;5048.4;5033.4;8325.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T00:30:39;1.2;;4.37;4.26;7978.4;;4701.3;4687.3;7978.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T00:44:58;1.02;;4.21;4.1;7730.8;;4453.7;4440.4;7730.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T00:58:57;1.32;;4.42;4.26;7930.3;;4651.4;4626.0;7930.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T01:12:56;1.2;;4.37;4.26;7939.9;;4662.8;4648.9;7939.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T01:27:24;1.08;;4.26;4.15;7819.2;;4542.0;4528.2;7819.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T01:41:44;1.2;;4.37;4.26;7963.6;;4686.5;4672.5;7963.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T01:56:12;1.2;;4.26;4.1;7695.5;;4416.0;4387.4;7695.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T02:10:31;1.08;;4.26;4.15;7826.8;;4549.6;4536.1;7826.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T02:24:30;0.96;;4.15;4.04;7659.7;;4382.6;4369.6;7659.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T02:38:58;0.78;;3.88;3.71;7167.9;;3888.7;3863.7;7167.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T02:54:18;1.08;;4.15;3.93;7453.6;;4172.8;4137.1;7453.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T03:09:18;0.72;;3.93;3.82;7361.9;;4084.8;4072.6;7361.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T03:23:17;0.96;;4.15;4.04;7676.0;;4398.9;4385.8;7675.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T03:37:16;0.9;;4.1;3.99;7564.8;;4287.7;4274.9;7564.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T03:51:44;0.78;;3.93;3.82;7298.6;;4020.4;4000.9;7298.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T04:06:03;1.32;;4.42;4.26;7947.4;;4668.6;4644.8;7947.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T04:20:03;0.96;;4.15;4.04;7615.4;;4338.3;4325.4;7615.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T04:34:31;1.02;;4.21;4.1;7703.5;;4425.9;4409.7;7703.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T04:48:50;1.74;;4.86;4.75;8684.2;;5407.1;5391.0;8684.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T05:02:49;2.22;;5.3;5.13;9297.5;;6020.3;6002.4;9297.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T05:16:48;3.91;;6.82;6.6;4893.8;;1616.4;1592.1;4893.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T05:30:47;1.68;;4.8;4.7;8609.9;;5332.8;5316.9;8609.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T05:44:46;1.74;;4.86;4.7;8638.9;;5361.7;5345.7;8638.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T05:59:14;2.04;;5.13;4.97;9009.6;;5732.4;5715.4;9009.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T06:13:33;1.68;;4.75;4.59;8419.6;;5140.7;5114.3;8419.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T06:28:01;1.5;;4.64;4.53;8377.1;;5099.9;5084.8;8377.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T06:42:21;1.62;;4.75;4.59;8484.6;;5207.4;5191.9;8484.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T06:56:20;3.06;;6.06;5.84;10341.4;;7064.1;7043.1;10341.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T07:10:19;5.11;;7.91;7.69;6496.6;;3219.1;3190.0;6496.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T07:25:19;5.29;;8.08;7.8;6703.6;;3426.1;3396.4;6703.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T07:40:18;4.81;;7.64;7.37;5996.0;;2717.8;2685.5;5995.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T07:55:50;2.52;;5.57;5.35;9628.5;;6350.8;6329.1;9628.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T08:11:49;1.98;;5.02;4.91;8898.8;;5621.2;5602.1;8898.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T08:26:09;1.44;;4.59;4.48;8293.0;;5015.9;5000.9;8292.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T08:43:17;0.36;;3.61;3.55;6889.5;;3612.4;3601.3;6889.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T09:00:18;0.0;;3.28;3.17;6385.2;;3108.2;3099.0;6385.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T09:14:17;0.01;;2.95;2.9;5951.3;;2674.3;2666.3;5951.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T09:31:25;0.01;;2.13;2.08;4748.3;;1470.6;1461.4;4748.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T09:48:55;0.01;;2.79;2.62;5544.2;;2264.3;2238.8;5543.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T10:04:15;0.01;;2.68;2.52;5364.3;;2083.6;2053.6;5363.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T10:19:44;0.01;;2.08;1.97;4550.3;;1271.0;1251.6;4550.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T10:34:03;0.01;;1.92;1.86;4449.5;;1172.6;1169.2;4449.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T10:48:02;0.01;;1.75;1.7;4162.2;;884.6;877.4;4162.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T11:02:30;0.01;;2.08;1.7;4182.3;;895.3;829.0;4180.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T11:17:19;0.01;;1.75;1.64;4104.6;;825.0;805.2;4104.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T11:32:07;0.01;;1.54;1.54;3895.7;;618.3;613.5;3895.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T11:46:26;0.01;;1.59;1.59;3968.8;;691.9;689.9;3968.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T12:00:25;0.01;;1.75;1.64;4104.5;;826.0;812.9;4104.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T12:14:24;0.01;;2.19;1.75;4213.4;;924.1;843.2;4211.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T12:28:23;0.01;;1.81;1.75;4225.5;;948.0;940.9;4225.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T12:42:22;0.01;;1.81;1.64;4052.6;;771.4;742.3;4051.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T12:56:50;0.01;;1.86;1.86;4373.6;;1096.7;1093.5;4373.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T13:11:10;0.01;;2.03;1.97;4608.6;;1331.8;1327.8;4608.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T13:25:09;0.01;;2.13;2.08;4759.9;;1483.0;1478.6;4759.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T13:39:08;0.01;;3.01;2.95;6031.1;;2754.1;2745.9;6031.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T13:53:07;0.18;;3.33;3.17;6379.0;;3099.5;3074.4;6378.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T14:07:06;0.24;;3.5;3.39;6668.9;;3391.8;3381.8;6668.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T14:22:38;0.6;;3.82;3.71;7155.8;;3878.7;3867.2;7155.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T14:38:08;1.2;;4.37;4.21;7920.0;;4642.9;4629.1;7919.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T14:52:07;1.14;;4.31;4.21;7889.3;;4612.2;4598.5;7889.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T15:06:35;1.92;;5.02;4.86;8846.9;;5569.7;5553.1;8846.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T15:20:54;2.7;;5.73;5.57;9915.1;;6637.8;6618.0;9914.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T15:34:53;4.63;;7.48;7.26;5834.1;;2556.6;2529.5;5833.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T15:48:52;4.33;;7.2;6.99;5464.4;;2187.0;2161.0;5464.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T16:02:51;4.69;;7.53;7.26;5883.8;;2606.4;2579.2;5883.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T16:16:50;3.91;;6.82;6.6;4892.0;;1614.7;1590.4;4891.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T16:30:49;4.03;;6.93;6.71;5088.8;;1811.5;1786.6;5088.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T16:45:17;3.79;;6.71;6.49;4719.2;;1441.8;1418.1;4719.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T17:00:06;2.76;;5.79;5.62;10020.9;;6743.7;6723.6;10020.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T17:14:25;3.6;;6.55;6.33;4503.2;;1225.8;1202.7;4503.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T17:28:53;3.12;;6.11;5.9;10433.9;;7156.6;7135.3;10433.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T17:43:12;3.0;;6.0;5.79;10256.7;;6979.4;6958.7;10256.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T17:57:11;3.36;;6.33;6.11;10736.9;;7459.3;7435.0;10736.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T18:11:10;3.79;;6.71;6.49;4722.4;;1445.1;1421.3;4722.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T18:25:09;4.93;;7.75;7.53;6241.9;;2964.4;2936.1;6241.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T18:39:08;4.81;;7.64;7.42;6098.3;;2820.8;2792.9;6098.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T18:53:07;5.83;;8.57;8.29;7414.0;;4136.4;4104.6;7413.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T19:07:06;6.01;;8.73;8.46;7630.2;;4352.6;4320.2;7629.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T19:22:38;5.23;;8.02;7.8;6646.6;;3369.0;3339.5;6646.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T19:38:08;6.19;;8.89;8.62;7862.1;;4584.5;4551.4;7861.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T19:52:07;6.85;;9.49;9.22;8759.8;;5482.2;5446.4;8759.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T20:06:06;7.93;;10.47;10.15;10163.2;;6885.4;6845.4;10162.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T20:20:05;8.71;;11.18;10.8;11145.0;;7867.2;7824.3;11144.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T20:34:04;8.59;;11.07;10.69;10987.4;;7709.6;7667.2;10987.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T20:48:33;9.85;;12.22;11.78;6029.8;;2751.9;2704.7;6029.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T21:02:52;9.31;;11.73;11.35;5343.5;;2065.6;2020.4;5343.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T21:16:51;10.15;;12.49;12.05;6436.2;;3158.3;3109.9;6435.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T21:30:50;12.19;;14.34;13.85;9076.4;;5798.2;5742.0;9075.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T21:44:49;12.79;;14.89;14.4;9892.0;;6613.8;6555.2;9891.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T21:58:48;11.65;;13.85;13.42;8412.8;;5134.7;5080.0;8412.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T22:12:47;12.73;;14.83;14.34;9852.2;;6574.1;6515.5;9851.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T23:39:32;15.01;;16.9;16.3;12743.8;;9465.4;9398.3;12743.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-21T23:54:00;15.49;;17.29;16.69;6713.0;;3433.4;3357.9;6712.2;
