sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:01:31;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:04:02;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:06:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:09:03;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:11:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:14:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:16:31;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:19:02;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:21:31;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:24:02;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:26:31;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:29:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:31:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:34:03;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:36:31;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:39:01;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:41:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:46:31;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:49:01;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:51:31;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:54:03;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:56:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T00:59:01;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:01:31;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:04:01;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:06:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:09:01;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:11:42;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:14:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:16:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:19:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:21:36;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:24:14;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:31:33;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:34:03;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:36:31;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:39:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:41:31;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:44:03;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:46:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:49:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:51:31;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:54:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:56:35;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T01:59:06;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:01:33;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:04:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:06:31;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:09:02;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:11:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:14:02;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:16:35;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:19:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:24:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:26:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:29:07;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:36:32;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:39:03;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:44:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:46:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:49:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:51:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:54:02;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:56:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T02:59:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:01:32;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:04:02;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:06:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:09:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:11:33;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:14:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:16:32;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:19:02;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:21:32;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:24:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:26:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:29:03;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:31:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:34:02;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:36:32;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:39:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:41:32;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:44:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:46:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:49:05;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:51:32;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:54:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:56:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T03:59:02;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:01:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:04:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:06:32;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:09:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:11:32;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:14:02;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:16:32;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:19:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:21:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:24:02;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:26:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:29:02;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:31:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:34:02;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:36:32;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:39:03;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:41:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:44:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:46:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:49:07;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:51:32;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:54:02;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:56:32;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T04:59:02;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:01:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:04:02;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:06:32;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:09:20;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:11:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:14:02;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:16:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:19:03;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:21:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:24:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:26:32;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:29:02;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:31:47;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:34:11;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:36:52;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:39:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:41:32;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:44:02;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:46:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:49:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:54:08;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T05:56:52;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:01:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:04:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:06:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:09:02;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:11:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:14:02;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:16:41;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:19:02;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:21:32;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:24:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:26:32;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:29:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:31:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:34:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:36:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:39:02;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:41:32;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:44:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:46:32;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:49:02;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:51:32;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:54:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:56:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T06:59:02;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:01:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:04:02;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:06:32;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:09:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:11:32;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:14:03;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:16:33;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:19:03;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:21:32;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:24:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:26:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:29:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:31:32;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:34:02;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:36:32;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:39:03;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:41:32;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:44:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:46:32;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:49:04;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:51:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:54:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:56:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T07:59:05;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:01:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:04:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:06:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:09:02;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:11:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:14:02;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:16:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:19:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:21:33;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:24:03;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:26:33;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:29:03;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:31:32;58;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:34:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:36:33;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:39:05;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:44:13;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:46:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:49:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:51:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:54:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:56:35;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T08:59:07;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:04:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:06:37;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:14:06;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:21:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:24:04;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:26:35;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:29:08;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:31:33;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:34:14;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:36:33;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:39:09;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:41:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:44:12;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:46:36;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:49:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:51:37;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:54:03;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:56:33;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T09:59:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:01:42;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:04:03;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:06:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:11:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:14:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:16:33;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:19:03;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:21:34;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:24:14;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:26:41;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:31:33;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:34:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:36:36;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:41:33;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:44:03;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:46:33;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:49:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:51:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:54:06;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:56:33;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T10:59:19;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:01:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:04:07;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:06:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:09:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:16:37;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:19:20;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:21:41;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:24:12;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:26:41;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:29:06;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:34:25;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:41:47;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:46:51;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:49:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:51:43;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:56:47;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T11:59:18;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:04:19;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:11:48;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:16:47;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:19:17;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:21:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:24:14;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:26:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:29:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:31:43;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:34:14;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:36:41;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:39:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:41:46;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:46:35;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:49:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:51:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:54:12;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T12:56:36;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:01:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:06:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:09:03;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:11:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:14:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:16:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:19:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:21:33;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:24:04;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:26:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:34:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:36:35;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:41:35;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:44:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:46:44;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:49:14;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:51:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:54:04;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:56:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T13:59:04;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:01:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:04:14;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:06:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:09:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:11:35;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:14:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:21:34;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:24:08;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:29:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:31:35;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:34:04;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:36:38;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:39:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:41:38;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:44:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:46:41;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:54:15;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T14:56:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T15:01:36;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T15:04:09;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T15:07:01;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T15:09:42;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-21T15:11:36;77;;;;
