sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2022-09-21T00:03:13;3.03;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T00:08:15;1.50;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-21T00:13:16;3.80;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T00:18:19;1.80;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-09-21T00:23:20;1.87;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-21T00:28:21;1.80;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-21T00:33:22;2.20;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T00:38:24;2.95;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T00:43:25;2.10;;;1.33;;
69053;SDS011;56125;52.242;4.756;2022-09-21T00:48:26;3.40;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-09-21T00:53:28;1.10;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T00:58:30;1.15;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-21T01:03:34;2.03;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T01:08:35;3.05;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T01:18:50;2.65;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-21T01:24:10;2.33;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T01:29:25;2.03;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-21T01:34:34;2.63;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T01:39:38;1.80;;;1.13;;
69053;SDS011;56125;52.242;4.756;2022-09-21T01:44:44;2.50;;;1.07;;
69053;SDS011;56125;52.242;4.756;2022-09-21T01:49:48;1.33;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-21T01:54:56;2.10;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T02:00:03;1.42;;;0.93;;
69053;SDS011;56125;52.242;4.756;2022-09-21T02:05:06;2.07;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T02:10:08;3.03;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-21T02:15:17;1.87;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T02:20:25;1.60;;;1.05;;
69053;SDS011;56125;52.242;4.756;2022-09-21T02:25:36;2.03;;;1.43;;
69053;SDS011;56125;52.242;4.756;2022-09-21T02:30:46;2.17;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-21T02:35:57;2.30;;;1.23;;
69053;SDS011;56125;52.242;4.756;2022-09-21T02:46:32;2.13;;;1.13;;
69053;SDS011;56125;52.242;4.756;2022-09-21T02:51:43;2.10;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T02:56:47;9.57;;;3.10;;
69053;SDS011;56125;52.242;4.756;2022-09-21T03:01:50;1.70;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T03:06:52;1.70;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T03:11:53;1.55;;;1.02;;
69053;SDS011;56125;52.242;4.756;2022-09-21T03:16:54;2.00;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T03:21:55;2.15;;;1.25;;
69053;SDS011;56125;52.242;4.756;2022-09-21T03:26:56;1.57;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T03:31:57;1.80;;;0.93;;
69053;SDS011;56125;52.242;4.756;2022-09-21T03:37:01;2.30;;;1.90;;
69053;SDS011;56125;52.242;4.756;2022-09-21T03:42:04;2.40;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T03:47:05;3.20;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T03:52:06;1.92;;;1.08;;
69053;SDS011;56125;52.242;4.756;2022-09-21T03:57:07;2.50;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T04:02:08;2.28;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-09-21T04:07:09;2.00;;;1.13;;
69053;SDS011;56125;52.242;4.756;2022-09-21T04:12:10;2.30;;;1.05;;
69053;SDS011;56125;52.242;4.756;2022-09-21T04:17:12;2.03;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T04:22:13;2.58;;;1.15;;
69053;SDS011;56125;52.242;4.756;2022-09-21T04:27:14;2.77;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T04:32:15;2.38;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-09-21T04:37:16;4.97;;;1.33;;
69053;SDS011;56125;52.242;4.756;2022-09-21T04:42:18;2.28;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T04:47:19;2.97;;;1.47;;
69053;SDS011;56125;52.242;4.756;2022-09-21T04:52:23;2.67;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T04:57:24;3.00;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T05:02:25;2.88;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T05:07:26;2.60;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-09-21T05:12:27;2.55;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T05:17:28;2.10;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T05:22:29;4.28;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T05:27:30;3.07;;;1.43;;
69053;SDS011;56125;52.242;4.756;2022-09-21T05:32:37;3.10;;;1.52;;
69053;SDS011;56125;52.242;4.756;2022-09-21T05:37:43;1.97;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T05:42:54;2.70;;;1.45;;
69053;SDS011;56125;52.242;4.756;2022-09-21T05:58:40;2.40;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T06:03:47;1.95;;;1.33;;
69053;SDS011;56125;52.242;4.756;2022-09-21T06:08:49;4.97;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T06:13:50;1.25;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-21T06:18:51;2.73;;;1.77;;
69053;SDS011;56125;52.242;4.756;2022-09-21T06:23:52;3.10;;;1.65;;
69053;SDS011;56125;52.242;4.756;2022-09-21T06:28:53;1.90;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T06:33:55;3.17;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T06:38:56;1.97;;;1.43;;
69053;SDS011;56125;52.242;4.756;2022-09-21T06:43:57;3.58;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T06:48:58;2.67;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T06:53:59;2.78;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T06:59:00;2.23;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T07:04:01;2.70;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T07:09:02;2.40;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T07:14:03;6.25;;;2.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T07:19:04;3.83;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T07:24:05;2.72;;;1.55;;
69053;SDS011;56125;52.242;4.756;2022-09-21T07:29:06;3.67;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T07:34:07;3.28;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T07:39:09;5.60;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T07:44:10;1.95;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T07:49:11;3.77;;;1.67;;
69053;SDS011;56125;52.242;4.756;2022-09-21T07:54:12;5.75;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-21T07:59:15;3.23;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T08:04:16;4.10;;;1.55;;
69053;SDS011;56125;52.242;4.756;2022-09-21T08:09:17;2.57;;;1.13;;
69053;SDS011;56125;52.242;4.756;2022-09-21T08:14:18;1.98;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T08:19:19;4.60;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T08:24:20;2.50;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-09-21T08:29:24;1.47;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-21T08:34:26;4.72;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-21T08:39:27;3.17;;;1.47;;
69053;SDS011;56125;52.242;4.756;2022-09-21T08:44:30;2.17;;;0.95;;
69053;SDS011;56125;52.242;4.756;2022-09-21T08:49:46;1.93;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-21T08:55:05;3.10;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T09:00:21;1.50;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-21T09:05:45;1.30;;;0.65;;
69053;SDS011;56125;52.242;4.756;2022-09-21T09:16:25;1.63;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-21T09:21:47;1.00;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-21T09:26:50;2.28;;;0.85;;
69053;SDS011;56125;52.242;4.756;2022-09-21T09:31:52;1.83;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T09:36:59;3.00;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-21T09:42:43;0.67;;;0.57;;
69053;SDS011;56125;52.242;4.756;2022-09-21T09:53:16;0.60;;;0.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T10:03:28;1.90;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-21T10:13:37;4.00;;;0.77;;
69053;SDS011;56125;52.242;4.756;2022-09-21T10:18:47;1.23;;;0.57;;
69053;SDS011;56125;52.242;4.756;2022-09-21T10:23:51;2.33;;;0.73;;
69053;SDS011;56125;52.242;4.756;2022-09-21T10:28:57;1.00;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T10:39:20;2.28;;;0.52;;
69053;SDS011;56125;52.242;4.756;2022-09-21T10:44:24;1.43;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T10:49:35;1.15;;;0.45;;
69053;SDS011;56125;52.242;4.756;2022-09-21T10:54:36;1.73;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-21T10:59:41;1.30;;;0.55;;
69053;SDS011;56125;52.242;4.756;2022-09-21T11:04:46;1.33;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-21T11:09:57;1.52;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T11:15:19;1.20;;;0.77;;
69053;SDS011;56125;52.242;4.756;2022-09-21T11:20:35;0.95;;;0.63;;
69053;SDS011;56125;52.242;4.756;2022-09-21T11:25:45;1.23;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-21T11:36:10;1.57;;;0.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T11:41:36;1.13;;;0.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T11:52:07;2.05;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T11:57:28;1.20;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T12:03:06;1.73;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T12:14:14;0.70;;;0.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T12:24:45;1.90;;;0.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T12:29:52;2.43;;;0.57;;
69053;SDS011;56125;52.242;4.756;2022-09-21T12:34:59;0.90;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T12:40:14;1.10;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T12:45:28;1.13;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T12:50:39;2.17;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T13:11:48;1.90;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T13:16:57;1.13;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T13:22:20;1.47;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-21T13:27:23;1.55;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T13:32:50;2.20;;;0.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T13:43:58;1.67;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T13:48:56;0.85;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T13:53:58;1.37;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T13:59:01;1.05;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T14:04:04;2.10;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T14:14:32;2.70;;;0.77;;
69053;SDS011;56125;52.242;4.756;2022-09-21T14:30:26;2.13;;;0.52;;
69053;SDS011;56125;52.242;4.756;2022-09-21T14:35:32;1.13;;;0.57;;
69053;SDS011;56125;52.242;4.756;2022-09-21T14:40:38;2.15;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T14:51:31;0.60;;;0.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T15:07:15;1.27;;;0.53;;
69053;SDS011;56125;52.242;4.756;2022-09-21T15:12:50;1.23;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T15:17:59;1.07;;;0.73;;
69053;SDS011;56125;52.242;4.756;2022-09-21T15:23:01;1.80;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T15:28:04;0.77;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T15:33:08;0.60;;;0.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T15:38:28;0.80;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T15:43:32;1.80;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T15:48:35;1.20;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-21T15:53:42;1.45;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T15:58:46;1.37;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T16:04:02;2.10;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T16:14:29;1.35;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T16:24:51;0.90;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T16:29:55;1.93;;;0.67;;
69053;SDS011;56125;52.242;4.756;2022-09-21T16:40:30;1.50;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-21T16:45:31;1.17;;;0.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T16:50:34;1.53;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T16:55:35;2.75;;;0.63;;
69053;SDS011;56125;52.242;4.756;2022-09-21T17:00:38;0.87;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T17:05:41;1.02;;;0.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T17:10:43;2.17;;;0.77;;
69053;SDS011;56125;52.242;4.756;2022-09-21T17:15:45;0.82;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T17:20:47;0.90;;;0.57;;
69053;SDS011;56125;52.242;4.756;2022-09-21T17:25:48;1.27;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T17:30:51;2.43;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T17:35:53;0.98;;;0.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T17:40:55;2.20;;;0.87;;
69053;SDS011;56125;52.242;4.756;2022-09-21T17:46:05;2.05;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T17:51:13;1.13;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T18:02:21;1.30;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T18:07:24;1.50;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T18:18:18;3.80;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-21T18:23:46;2.33;;;1.03;;
69053;SDS011;56125;52.242;4.756;2022-09-21T18:28:50;1.98;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T18:49:46;1.50;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T18:54:54;2.13;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-21T18:59:55;1.85;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-21T19:04:56;1.70;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T19:10:11;2.45;;;0.98;;
69053;SDS011;56125;52.242;4.756;2022-09-21T19:21:09;1.92;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T19:31:49;2.13;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-21T19:36:50;2.00;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-09-21T19:47:15;7.27;;;1.47;;
69053;SDS011;56125;52.242;4.756;2022-09-21T19:52:28;2.80;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T19:57:32;1.93;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T20:02:59;2.47;;;1.08;;
69053;SDS011;56125;52.242;4.756;2022-09-21T20:08:16;2.60;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T20:18:44;5.00;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-09-21T20:24:08;3.08;;;1.45;;
69053;SDS011;56125;52.242;4.756;2022-09-21T20:29:19;1.77;;;0.93;;
69053;SDS011;56125;52.242;4.756;2022-09-21T20:34:21;3.25;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-09-21T20:39:22;2.00;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T20:44:24;2.15;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-21T20:49:25;3.17;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T20:54:26;2.80;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T20:59:27;2.03;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T21:04:28;2.20;;;1.25;;
69053;SDS011;56125;52.242;4.756;2022-09-21T21:09:29;4.70;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T21:14:31;4.53;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T21:19:32;3.10;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T21:24:33;2.85;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T21:29:40;3.87;;;1.63;;
69053;SDS011;56125;52.242;4.756;2022-09-21T21:34:49;3.83;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T21:39:52;3.23;;;1.33;;
69053;SDS011;56125;52.242;4.756;2022-09-21T21:44:54;3.83;;;1.35;;
69053;SDS011;56125;52.242;4.756;2022-09-21T21:49:55;2.73;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-21T21:54:56;3.17;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T21:59:57;4.50;;;1.57;;
69053;SDS011;56125;52.242;4.756;2022-09-21T22:04:58;3.15;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T22:10:00;1.80;;;1.23;;
69053;SDS011;56125;52.242;4.756;2022-09-21T22:15:01;2.97;;;1.45;;
69053;SDS011;56125;52.242;4.756;2022-09-21T22:20:02;4.43;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T22:25:04;3.42;;;1.48;;
69053;SDS011;56125;52.242;4.756;2022-09-21T22:30:05;2.43;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-21T22:35:07;3.42;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-09-21T22:40:08;2.87;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T22:45:09;3.22;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T22:50:10;3.50;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-09-21T22:55:11;2.53;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T23:00:13;1.83;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T23:05:14;2.38;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T23:10:15;2.63;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T23:15:17;3.00;;;1.38;;
69053;SDS011;56125;52.242;4.756;2022-09-21T23:20:18;3.53;;;2.13;;
69053;SDS011;56125;52.242;4.756;2022-09-21T23:25:19;6.07;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T23:30:20;3.03;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-21T23:35:21;1.83;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-21T23:40:22;3.10;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-21T23:45:23;2.03;;;1.48;;
69053;SDS011;56125;52.242;4.756;2022-09-21T23:50:24;1.67;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-21T23:55:25;3.63;;;1.35;;
