sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:00:44;85.49421300963826;;;212;148782
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:03:22;78.6224607381556;;;199;151865
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:05:46;83.17984671142534;;;210;151479
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:08:17;69.05469538078249;;;170;147709
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:10:49;84.10306592701811;;;212;151243
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:13:19;88.84076499595585;;;227;153308
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:15:51;74.07798655768444;;;187;151462
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:18:21;84.14699802593536;;;211;150451
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:20:52;81.64457395471713;;;205;150653
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:23:23;80.99832076652069;;;205;151855
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:26:03;74.10720842819279;;;185;149783
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:28:25;72.02355687606112;;;181;150784
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:30:59;73.45246322440518;;;186;151935
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:33:26;85.89152218864324;;;216;150888
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:36:01;81.7268658619232;;;203;149033
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:38:28;78.45250141267067;;;199;152194
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:40:59;83.46139579248583;;;210;150968
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:43:31;77.56820366625783;;;195;150835
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:51:02;85.18430061300852;;;214;150732
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:53:32;90.19241047568146;;;225;149680
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:56:03;79.09222789690189;;;199;150963
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T00:58:37;76.73707559800964;;;192;150123
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:01:04;76.30871421793452;;;193;151752
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:03:35;81.91426307131869;;;205;150157
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:08:37;76.33185239871857;;;193;151706
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:13:47;77.98315724593503;;;194;149263
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:18:57;82.70241115483729;;;207;150177
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:21:25;91.93115112924087;;;231;150765
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:23:52;77.76543405808602;;;196;151224
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:26:15;81.89118278430021;;;206;150932
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:33:45;85.26349341266469;;;214;150592
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:36:15;83.92275924244132;;;211;150853
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:38:48;73.5877353774371;;;184;150025
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:41:17;89.65229981950533;;;226;151251
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:43:48;73.66995858553679;;;185;150672
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:46:18;84.11252033380504;;;212;151226
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:48:49;86.6509603482011;;;217;150258
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:51:18;79.91994751525834;;;201;150901
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T01:53:50;79.65218545683847;;;200;150655
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:01:22;87.64031454469055;;;219;149931
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:03:55;81.90505081146671;;;207;151639
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:06:24;72.35513981331574;;;181;150093
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:08:54;78.13687835899334;;;197;151273
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:11:25;76.75855038279329;;;192;150081
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:13:56;75.81571356744026;;;191;151156
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:16:29;78.05174394801833;;;197;151438
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:19:02;82.38077781850902;;;206;150035
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:21:30;84.79277280291623;;;214;151428
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:24:13;75.95341523865362;;;190;150092
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:26:44;83.21162014766378;;;207;149258
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:29:05;84.48357924797715;;;213;151272
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:31:33;80.0971362255063;;;199;149069
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:34:18;68.53001798584764;;;174;152342
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:36:33;84.84985294020011;;;213;150619
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:39:06;84.44729312725903;;;213;151337
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:41:51;81.44832335646554;;;205;151016
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:44:11;84.06685124725978;;;209;149167
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:46:36;79.97400513266003;;;201;150799
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:49:12;81.1647000522347;;;202;149326
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:51:44;76.62684690348947;;;195;152688
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:54:07;78.25793338144453;;;197;151039
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:56:37;71.99729512924377;;;181;150839
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T02:59:08;80.62540958105237;;;203;151069
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:01:39;74.92129279081816;;;188;150558
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:04:10;98.89408762228838;;;248;150464
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:14:13;78.99356348741955;;;198;150392
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:16:44;82.54905088530866;;;207;150456
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:19:14;71.00497828199687;;;179;151257
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:21:45;83.4525671314012;;;209;150265
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:24:16;78.67705980913529;;;198;150997
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:26:46;87.59065965056635;;;220;150701
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:29:17;76.23330317705285;;;191;150328
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:31:48;77.46516757222012;;;192;148712
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:34:19;73.049557186152;;;186;152773
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:41:51;82.87672578016064;;;211;152757
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:44:26;72.6242493166537;;;182;150363
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:46:53;83.39621142925222;;;210;151086
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:49:23;78.956813015911;;;198;150462
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:51:54;78.29992448230634;;;197;150958
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:54:25;85.09051686829612;;;213;150193
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:56:55;70.8551714987063;;;178;150730
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T03:59:26;85.99753155233508;;;216;150702
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:01:57;76.51746421916505;;;193;151338
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:09:29;79.54922108054359;;;200;150850
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:12:00;81.46234849990066;;;205;150990
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:14:34;72.75101431702653;;;182;150101
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:17:01;80.49273714957903;;;203;151318
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:19:32;76.36131026946347;;;191;150076
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:22:03;78.37572606954353;;;197;150812
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:24:40;82.67802606212777;;;208;150947
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:29:36;69.50604371599168;;;175;151066
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:32:05;89.22319803148818;;;223;149961
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:34:36;87.2441008785278;;;215;147861
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:37:06;77.66836401101622;;;196;151413
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:39:37;80.86093108983887;;;204;151371
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:42:06;89.46103718889991;;;224;150233
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:44:37;79.85062768155093;;;201;151032
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:47:08;78.67341262483113;;;198;151004
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:57:12;75.24671862586096;;;191;152299
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T04:59:43;85.20795274225594;;;213;149986
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:02:14;75.36741615374953;;;190;151259
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:04:44;75.34182866710073;;;189;150514
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:07:15;83.50509314794319;;;210;150889
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:09:45;87.50782509090425;;;219;150158
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:12:15;77.5234679886088;;;196;151696
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:14:46;88.14848299518707;;;221;150428
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:22:19;82.82068127973879;;;208;150687
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:24:50;77.55915217985195;;;194;150079
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:27:21;76.0521538207625;;;192;151475
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:29:51;87.68491885823607;;;220;150539
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:32:23;76.34548985042382;;;192;150893
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:37:56;82.13770692256062;;;206;150479
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:39:55;83.24040146566831;;;209;150648
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:42:26;68.98889398440771;;;173;150459
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:50:01;82.31270876411644;;;207;150888
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:52:46;80.24311279718752;;;202;151041
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T05:55:20;81.7015171241066;;;205;150548
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:00:21;78.05947577316523;;;197;151423
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:02:43;72.59358288770053;;;181;149600
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:05:06;78.36721769990896;;;198;151594
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:07:33;79.8583898602816;;;197;148012
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:10:04;84.88796762412397;;;215;151965
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:12:34;84.61396525819121;;;214;151748
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:22:38;80.95184555657701;;;204;151201
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:25:08;76.46455928363362;;;189;148304
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:27:39;80.31866266161683;;;205;153140
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:30:11;84.84309338715138;;;213;150631
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:32:41;86.35706359081279;;;214;148685
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:35:11;75.2274547388045;;;191;152338
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:37:42;76.25099285146942;;;192;151080
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:40:13;76.06177862438358;;;191;150667
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:42:44;79.51147722202614;;;199;150167
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:50:16;69.96990757806269;;;174;149207
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:52:47;79.41734274575914;;;201;151856
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:55:18;69.64250182397029;;;175;150770
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T06:57:49;83.05161444885138;;;208;150268
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:00:19;70.64952834532752;;;179;152018
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:02:51;78.83682502604668;;;198;150691
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:05:21;95.21722674847115;;;239;150603
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:07:56;79.38007938007938;;;196;148148
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:10:23;82.52008712647158;;;209;151963
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:12:54;85.70920748606073;;;217;151909
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:15:24;81.747635439772;;;207;151931
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:17:55;80.96300551777578;;;202;149698
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:25:27;80.68972404380679;;;202;150205
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:27:59;86.52921696399957;;;216;149776
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:30:29;81.33648550416179;;;207;152699
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:33:00;78.88498595608205;;;198;150599
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:35:31;79.56715467854869;;;200;150816
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:38:02;79.0592744914053;;;198;150267
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:40:32;78.15147829900916;;;196;150477
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:43:03;75.615871373423;;;190;150762
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:50:35;88.71483375959079;;;222;150144
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:53:05;80.52253705491134;;;203;151262
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:55:37;81.96830558850577;;;205;150058
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T07:58:07;80.3801227479707;;;203;151530
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:03:09;86.75604360457368;;;217;150076
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:05:39;74.61847336424796;;;188;151169
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:08:17;81.41813175174751;;;205;151072
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:10:41;71.00263119620261;;;179;151262
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:13:19;79.97612652939421;;;201;150795
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:18:17;80.794479043932;;;200;148525
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:20:51;77.89653137499181;;;198;152510
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:25:47;83.25879938969854;;;211;152056
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:28:18;92.44931158989009;;;233;151218
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:30:57;85.53185564344489;;;215;150821
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:33:19;78.61394699211866;;;197;150355
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:35:53;77.72433768235325;;;195;150532
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:38:20;86.02550231326293;;;216;150653
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:40:58;81.61648177496038;;;206;151440
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:43:34;74.77091248958693;;;184;147651
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:45:53;79.32663987538125;;;202;152786
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:48:27;81.44315700430822;;;207;152499
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:50:58;76.7575275014492;;;192;150083
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:53:30;76.66234144533009;;;193;151052
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:55:57;83.36380255941499;;;209;150425
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T08:58:36;85.6421185571079;;;217;152028
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:01:19;80.06585848392707;;;201;150626
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:03:49;84.52828191967829;;;213;151192
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:06:11;67.19503790489318;;;169;150904
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:13:44;78.4303369599662;;;198;151472
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:16:37;80.55190014754557;;;202;150462
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:18:39;84.14871515922064;;;214;152587
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:21:10;91.42796038121716;;;228;149626
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:23:39;76.91951865826984;;;194;151327
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:26:17;80.43696118186584;;;202;150677
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:28:41;84.63811523084945;;;211;149578
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:31:10;70.92104915607914;;;179;151436
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:33:47;92.8061976560486;;;234;151283
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:36:16;84.48066309350655;;;212;150567
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:38:44;73.99794450154162;;;186;150815
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:41:16;76.0624597553123;;;189;149088
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:43:50;75.45430603107717;;;191;151880
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:46:16;91.58046283459528;;;229;150032
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:51:14;74.5597800222093;;;188;151288
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:53:45;80.83891949293157;;;203;150670
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:56:15;91.51315004177775;;;230;150798
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T09:58:53;77.9231158590191;;;195;150148
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:04:00;72.72630401193457;;;182;150152
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:06:29;79.7667732923027;;;197;148182
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:08:50;85.7495252452084;;;219;153237
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:11:21;83.86939174334337;;;206;147372
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:13:51;81.19766556711494;;;208;153699
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:16:22;84.31379047492791;;;212;150865
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:19:13;89.82273919609973;;;226;150964
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:23:57;72.51784876924398;;;183;151411
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:26:43;87.23082155695012;;;218;149947
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:28:58;79.46600950165718;;;201;151763
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:31:28;94.65604327133407;;;238;150862
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:34:09;75.66152433299295;;;184;145913
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:36:29;70.16591719646456;;;181;154776
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:39:30;70.8065435012615;;;174;147444
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:41:28;69.40541388369692;;;177;153014
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:44:00;90.6664181439346;;;227;150221
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:46:37;77.93338080544346;;;197;151668
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:49:13;78.80420289082085;;;197;149992
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:54:07;95.4647609071804;;;240;150841
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:56:35;78.73232996003738;;;198;150891
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T10:59:10;86.54170608901622;;;218;151141
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:01:41;76.2504881487414;;;192;151081
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:04:09;76.98956186423776;;;193;150410
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:06:41;79.07274033171015;;;200;151759
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:09:12;82.01235493567073;;;206;150709
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:14:17;86.3383774750998;;;217;150802
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:16:46;69.45893375152278;;;172;148577
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:19:53;72.48364220506994;;;185;153138
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:24:25;91.71701396930855;;;231;151117
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:26:49;85.50325153210052;;;213;149468
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:29:17;87.38919827330544;;;221;151735
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:32:06;81.46882327226483;;;205;150978
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:36:54;89.81375674104369;;;224;149643
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:41:55;74.27779896814084;;;185;149439
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:44:24;78.90719482939788;;;199;151317
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:51:59;88.34015581671729;;;223;151460
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:54:36;92.74185523513842;;;233;150741
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:56:59;87.09088355106054;;;217;149499
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T11:59:30;81.08161556767018;;;205;151699
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:02:03;78.01460783728382;;;196;150741
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:05:31;78.76730493820612;;;198;150824
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:07:02;78.55553996913889;;;196;149703
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:09:33;90.63085406717501;;;229;151604
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:12:02;79.300447233162;;;198;149810
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:19:49;85.61141485531404;;;214;149980
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:22:05;80.61116965226554;;;204;151840
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:24:35;74.9360424906162;;;186;148927
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:27:07;81.79526037496112;;;206;151109
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:29:34;79.77124226673259;;;199;149678
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:32:17;77.08149845373454;;;194;151009
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:34:50;76.81235365522;;;193;150757
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:37:21;84.5786290055724;;;213;151102
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:39:44;80.23418268910918;;;201;150310
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:42:32;80.618602874343;;;204;151826
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:45:06;74.60800872421635;;;187;150386
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:47:09;79.42262280905976;;;199;150335
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:49:40;94.58120215235422;;;237;150347
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:52:07;83.48232890155538;;;207;148774
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:54:39;85.60897308866078;;;216;151386
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:57:13;85.34060161816366;;;215;151159
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T12:59:43;94.69872806610343;;;238;150794
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T13:02:25;75.04367621366933;;;189;151112
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T13:05:22;85.80751722193128;;;213;148938
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T13:09:43;83.05812090889316;;;210;151701
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T13:12:15;76.29593816850011;;;192;150991
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T13:14:47;81.95404145910332;;;204;149352
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T13:17:18;84.48988413751547;;;215;152681
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T13:20:04;85.02048646155697;;;212;149611
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T13:22:21;71.26311575991024;;;181;152393
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-21T13:27:20;79.51179756296341;;;200;150921
