sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74344;SDS011;62776;50.518;6.732;2022-09-28T00:00:01;1.40;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:03:16;0.60;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:06:07;0.73;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:09:03;0.57;;;0.57;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:11:57;0.82;;;0.68;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:14:46;0.70;;;0.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:17:33;1.35;;;0.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:20:20;1.65;;;0.63;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:23:21;1.40;;;0.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:26:10;1.02;;;0.93;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:29:04;2.75;;;0.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:31:54;1.15;;;0.75;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:34:46;1.20;;;0.77;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:37:36;1.55;;;0.77;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:40:22;1.08;;;0.85;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:43:15;2.10;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:46:09;1.05;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:49:03;0.75;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:52:00;0.70;;;0.63;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:54:49;0.65;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T00:57:39;2.15;;;1.08;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:00:34;0.65;;;0.65;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:03:24;0.60;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:06:15;2.03;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:09:07;3.45;;;0.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:12:00;0.90;;;0.75;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:14:46;0.68;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:17:41;0.80;;;0.68;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:23:29;0.60;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:26:53;1.42;;;1.02;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:29:57;1.35;;;1.00;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:32:54;0.75;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:36:06;1.23;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:38:59;1.77;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:41:49;0.90;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:44:39;0.80;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:47:29;0.82;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:50:21;2.80;;;0.93;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:53:14;0.82;;;0.73;;
74344;SDS011;62776;50.518;6.732;2022-09-28T01:56:16;0.65;;;0.65;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:02:31;1.20;;;1.10;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:05:20;1.27;;;1.17;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:08:21;1.40;;;0.93;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:11:19;1.00;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:14:07;1.33;;;1.23;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:16:56;2.70;;;1.30;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:19:43;1.60;;;1.00;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:22:31;1.05;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:25:36;0.93;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:28:36;1.70;;;1.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:31:23;1.73;;;0.95;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:34:10;1.85;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:36:56;1.52;;;1.15;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:39:43;1.80;;;1.10;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:42:33;1.77;;;1.10;;
74344;SDS011;62776;50.518;6.732;2022-09-28T02:57:46;1.42;;;0.88;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:00:55;1.35;;;0.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:03:50;1.52;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:06:46;1.10;;;1.05;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:09:57;1.08;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:13:10;0.85;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:16:31;1.42;;;0.82;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:21:58;2.30;;;1.35;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:24:47;4.05;;;1.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:27:36;2.00;;;1.17;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:30:22;3.03;;;1.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:33:09;1.60;;;1.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:35:55;1.60;;;1.00;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:38:47;2.10;;;1.23;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:41:36;2.65;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:44:24;3.80;;;1.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:47:11;1.52;;;1.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:50:31;2.60;;;1.50;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:54:02;3.28;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:57:02;4.05;;;1.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T03:59:49;2.42;;;2.10;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:03:11;2.08;;;1.88;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:06:06;2.30;;;1.77;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:08:53;5.05;;;1.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:11:42;2.22;;;1.85;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:14:22;2.45;;;1.52;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:17:08;2.72;;;1.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:19:55;3.42;;;1.95;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:22:42;3.30;;;2.03;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:25:28;3.20;;;1.83;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:28:14;3.30;;;1.88;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:31:20;1.75;;;1.63;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:34:07;3.38;;;2.25;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:36:54;3.35;;;2.33;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:39:40;3.60;;;2.13;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:42:27;4.65;;;2.17;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:45:13;6.18;;;2.55;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:48:00;2.83;;;2.13;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:50:51;3.08;;;2.15;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:53:38;2.72;;;2.22;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:56:25;3.15;;;2.25;;
74344;SDS011;62776;50.518;6.732;2022-09-28T04:59:11;4.13;;;2.55;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:01:57;5.88;;;3.38;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:04:43;3.42;;;2.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:07:32;3.33;;;2.15;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:10:19;2.35;;;2.15;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:13:06;3.13;;;2.50;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:15:53;2.85;;;2.63;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:18:41;2.70;;;2.50;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:21:29;2.92;;;2.45;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:24:16;2.90;;;2.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:27:02;3.63;;;3.03;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:29:51;3.78;;;2.25;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:32:40;3.15;;;2.17;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:35:30;5.70;;;2.72;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:38:16;2.95;;;2.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:41:05;2.35;;;1.95;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:43:51;2.45;;;1.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:46:40;3.10;;;2.05;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:49:06;2.45;;;2.17;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:51:53;2.60;;;1.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:54:39;5.80;;;2.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T05:57:25;4.28;;;2.28;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:12:35;4.40;;;2.10;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:15:22;2.92;;;1.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:18:10;1.83;;;1.50;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:21:00;2.88;;;1.92;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:23:47;2.70;;;1.75;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:26:33;1.85;;;1.55;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:29:19;1.60;;;1.50;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:32:05;2.15;;;2.03;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:34:52;2.00;;;1.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:37:38;2.03;;;1.75;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:40:28;2.58;;;2.03;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:43:15;4.00;;;1.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:46:01;2.10;;;1.88;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:48:48;2.45;;;2.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:51:34;2.70;;;1.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:54:21;3.50;;;2.13;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:57:09;3.33;;;1.92;;
74344;SDS011;62776;50.518;6.732;2022-09-28T06:59:56;2.55;;;1.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:02:42;3.63;;;2.10;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:05:28;3.30;;;1.85;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:08:19;2.75;;;2.10;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:11:12;2.63;;;1.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:13:59;3.05;;;2.22;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:16:45;1.48;;;1.33;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:19:31;2.42;;;1.83;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:22:20;2.30;;;1.85;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:25:09;2.90;;;1.77;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:27:55;1.80;;;1.65;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:30:43;1.92;;;1.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:33:29;2.22;;;1.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:36:16;2.50;;;1.67;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:39:04;2.58;;;1.85;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:41:51;1.70;;;1.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:44:37;1.50;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:47:25;2.13;;;1.52;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:50:12;1.75;;;1.65;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:53:00;1.95;;;1.52;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:55:55;3.53;;;1.35;;
74344;SDS011;62776;50.518;6.732;2022-09-28T07:58:51;2.45;;;1.10;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:01:40;4.15;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:04:27;1.58;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:07:16;1.55;;;1.35;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:10:03;1.40;;;1.13;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:12:53;1.38;;;1.00;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:15:40;1.45;;;1.10;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:18:27;2.80;;;1.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:21:14;1.20;;;1.05;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:24:19;1.42;;;1.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:27:07;1.75;;;1.10;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:29:54;1.40;;;1.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:32:44;2.65;;;1.55;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:35:38;2.13;;;1.23;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:38:30;2.40;;;1.30;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:41:23;1.15;;;1.05;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:44:38;2.15;;;1.27;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:47:28;3.33;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:50:58;2.00;;;0.75;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:54:29;1.08;;;0.93;;
74344;SDS011;62776;50.518;6.732;2022-09-28T08:57:32;1.52;;;0.95;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:00:32;0.90;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:03:28;1.35;;;1.02;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:06:23;2.60;;;1.00;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:09:39;3.15;;;1.02;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:15:32;2.03;;;1.00;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:18:35;0.77;;;0.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:21:57;1.70;;;0.82;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:24:54;2.35;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:27:56;1.48;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:31:13;1.52;;;1.00;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:43:40;0.60;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:46:47;1.38;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:52:47;2.53;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:55:42;1.75;;;0.68;;
74344;SDS011;62776;50.518;6.732;2022-09-28T09:58:42;3.33;;;0.95;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:01:36;1.27;;;0.82;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:04:29;1.38;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:07:38;1.63;;;1.23;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:10:50;2.33;;;0.82;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:14:16;2.28;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:17:10;1.40;;;0.95;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:20:02;0.65;;;0.65;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:22:49;0.82;;;0.68;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:25:36;3.05;;;1.52;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:28:39;3.92;;;1.33;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:34:32;0.40;;;0.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:37:19;1.17;;;0.77;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:40:23;1.17;;;0.68;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:43:28;1.23;;;0.57;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:46:21;1.55;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:49:14;0.73;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:52:02;0.60;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T10:58:21;0.77;;;0.77;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:01:12;1.50;;;1.00;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:04:03;1.55;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:06:57;1.38;;;0.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:09:46;0.70;;;0.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:15:41;1.23;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:18:29;1.05;;;0.93;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:21:21;0.60;;;0.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:24:19;1.35;;;0.63;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:27:10;0.70;;;0.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:30:19;1.00;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:33:10;3.60;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:39:10;2.30;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:45:33;2.08;;;0.98;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:48:40;0.85;;;0.73;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:51:51;2.78;;;1.08;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:54:47;0.82;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T11:57:39;1.77;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T12:00:30;2.73;;;0.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T12:03:24;0.80;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T12:06:31;2.35;;;1.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T12:09:31;1.92;;;0.98;;
74344;SDS011;62776;50.518;6.732;2022-09-28T12:12:36;1.20;;;0.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T12:15:33;1.17;;;0.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T12:30:55;1.80;;;0.93;;
74344;SDS011;62776;50.518;6.732;2022-09-28T12:33:49;2.53;;;0.93;;
74344;SDS011;62776;50.518;6.732;2022-09-28T12:52:26;1.67;;;1.02;;
74344;SDS011;62776;50.518;6.732;2022-09-28T12:58:43;2.10;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T13:01:40;1.73;;;1.00;;
74344;SDS011;62776;50.518;6.732;2022-09-28T13:14:20;2.75;;;1.42;;
74344;SDS011;62776;50.518;6.732;2022-09-28T13:26:31;1.33;;;1.05;;
74344;SDS011;62776;50.518;6.732;2022-09-28T13:29:26;1.88;;;1.00;;
74344;SDS011;62776;50.518;6.732;2022-09-28T13:32:12;2.42;;;1.42;;
74344;SDS011;62776;50.518;6.732;2022-09-28T13:35:00;1.90;;;1.50;;
74344;SDS011;62776;50.518;6.732;2022-09-28T13:37:47;3.22;;;1.52;;
74344;SDS011;62776;50.518;6.732;2022-09-28T13:49:46;1.33;;;1.23;;
74344;SDS011;62776;50.518;6.732;2022-09-28T13:52:56;1.40;;;1.30;;
74344;SDS011;62776;50.518;6.732;2022-09-28T13:56:39;2.55;;;1.25;;
74344;SDS011;62776;50.518;6.732;2022-09-28T13:59:14;1.63;;;1.27;;
74344;SDS011;62776;50.518;6.732;2022-09-28T14:02:28;3.47;;;1.45;;
74344;SDS011;62776;50.518;6.732;2022-09-28T14:11:58;3.20;;;1.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T14:14:50;2.65;;;1.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T14:17:44;3.15;;;1.67;;
74344;SDS011;62776;50.518;6.732;2022-09-28T14:20:39;4.03;;;1.88;;
74344;SDS011;62776;50.518;6.732;2022-09-28T14:29:26;3.90;;;1.88;;
74344;SDS011;62776;50.518;6.732;2022-09-28T14:32:23;1.88;;;1.65;;
74344;SDS011;62776;50.518;6.732;2022-09-28T14:38:24;2.10;;;1.52;;
74344;SDS011;62776;50.518;6.732;2022-09-28T14:41:34;2.38;;;2.03;;
74344;SDS011;62776;50.518;6.732;2022-09-28T14:44:24;2.83;;;1.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T14:53:21;3.03;;;2.03;;
74344;SDS011;62776;50.518;6.732;2022-09-28T14:56:11;3.55;;;1.55;;
74344;SDS011;62776;50.518;6.732;2022-09-28T14:59:00;2.97;;;1.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:01:49;1.70;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:07:44;1.20;;;1.05;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:10:37;1.98;;;1.23;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:13:29;1.90;;;1.10;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:16:16;2.40;;;1.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:19:19;2.60;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:22:34;2.75;;;1.55;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:25:30;5.15;;;1.90;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:28:18;3.80;;;1.30;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:31:15;1.92;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:34:08;2.05;;;1.38;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:37:32;5.40;;;1.80;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:40:27;3.85;;;1.70;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:43:27;3.22;;;1.67;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:46:17;3.80;;;1.88;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:49:05;3.97;;;1.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T15:52:07;3.20;;;1.85;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:04:36;2.20;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:07:44;5.35;;;1.83;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:10:37;9.70;;;2.35;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:13:52;3.30;;;1.17;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:16:46;1.65;;;0.82;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:19:35;3.15;;;0.77;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:22:22;3.78;;;1.15;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:25:13;2.42;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:28:16;2.38;;;1.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:36:51;2.17;;;1.23;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:39:37;1.88;;;1.33;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:42:26;1.50;;;1.00;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:45:16;2.05;;;1.08;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:48:08;1.80;;;1.23;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:51:00;2.88;;;1.75;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:53:46;2.85;;;1.08;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:56:51;2.35;;;1.10;;
74344;SDS011;62776;50.518;6.732;2022-09-28T16:59:38;3.17;;;1.88;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:02:25;2.05;;;1.30;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:05:11;1.63;;;1.35;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:08:00;1.27;;;1.17;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:10:52;2.03;;;1.38;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:13:40;1.88;;;1.00;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:16:28;2.58;;;1.35;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:19:17;3.67;;;1.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:22:14;1.55;;;1.38;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:25:02;3.67;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:27:49;1.75;;;1.25;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:30:37;1.30;;;1.20;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:33:26;2.15;;;1.30;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:36:16;3.20;;;1.65;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:39:13;1.35;;;1.25;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:42:01;3.83;;;2.60;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:44:47;1.67;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:47:37;2.67;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:50:25;2.28;;;1.40;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:53:16;2.40;;;1.95;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:56:02;2.55;;;1.95;;
74344;SDS011;62776;50.518;6.732;2022-09-28T17:58:49;2.13;;;1.60;;
