sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75052;SDS011;63630;50.142;14.076;2022-09-28T00:02:10;5.55;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:04:35;5.33;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:07:01;6.83;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:09:26;4.55;;;1.13;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:11:52;5.33;;;1.13;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:14:21;3.30;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:16:46;5.80;;;1.48;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:19:14;4.75;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:21:42;3.65;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:24:10;8.10;;;2.23;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:32:00;13.25;;;1.83;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:34:38;5.35;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:37:10;11.02;;;1.70;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:39:37;10.65;;;1.45;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:42:24;12.82;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:44:51;6.30;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:55:24;6.30;;;1.05;;
75052;SDS011;63630;50.142;14.076;2022-09-28T00:57:55;5.80;;;1.13;;
75052;SDS011;63630;50.142;14.076;2022-09-28T01:00:24;8.32;;;1.25;;
75052;SDS011;63630;50.142;14.076;2022-09-28T01:02:50;6.32;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T01:05:15;3.50;;;1.33;;
75052;SDS011;63630;50.142;14.076;2022-09-28T01:07:42;9.02;;;1.15;;
75052;SDS011;63630;50.142;14.076;2022-09-28T01:10:10;7.78;;;1.83;;
75052;SDS011;63630;50.142;14.076;2022-09-28T01:12:38;5.32;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-09-28T01:15:04;3.50;;;0.97;;
75052;SDS011;63630;50.142;14.076;2022-09-28T01:22:59;3.65;;;0.98;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:06:36;5.43;;;1.38;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:09:04;3.22;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:11:32;4.90;;;1.60;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:13:58;2.93;;;1.47;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:16:24;4.30;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:18:51;3.85;;;1.75;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:21:18;4.10;;;1.70;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:24:04;3.42;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:26:30;2.88;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:28:55;2.92;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:31:21;3.10;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:33:48;2.90;;;1.70;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:36:17;4.65;;;1.45;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:38:47;2.95;;;1.60;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:43:58;3.28;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:46:38;4.43;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:55:02;4.88;;;1.85;;
75052;SDS011;63630;50.142;14.076;2022-09-28T08:57:42;4.22;;;1.63;;
75052;SDS011;63630;50.142;14.076;2022-09-28T09:00:28;4.28;;;1.83;;
75052;SDS011;63630;50.142;14.076;2022-09-28T09:02:57;3.13;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-09-28T09:05:33;3.33;;;1.73;;
75052;SDS011;63630;50.142;14.076;2022-09-28T09:10:54;7.07;;;1.60;;
75052;SDS011;63630;50.142;14.076;2022-09-28T09:18:58;5.07;;;2.17;;
75052;SDS011;63630;50.142;14.076;2022-09-28T09:22:15;4.22;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-09-28T09:24:47;3.78;;;2.03;;
75052;SDS011;63630;50.142;14.076;2022-09-28T09:30:02;6.63;;;2.33;;
75052;SDS011;63630;50.142;14.076;2022-09-28T09:38:16;11.15;;;3.60;;
75052;SDS011;63630;50.142;14.076;2022-09-28T09:52:23;29.17;;;5.22;;
75052;SDS011;63630;50.142;14.076;2022-09-28T09:54:57;19.73;;;5.18;;
75052;SDS011;63630;50.142;14.076;2022-09-28T09:57:31;22.05;;;4.93;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:00:03;21.73;;;4.47;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:02:37;20.15;;;4.95;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:05:13;20.13;;;3.97;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:12:50;16.07;;;4.03;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:15:30;15.35;;;4.28;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:18:04;17.67;;;4.05;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:20:38;13.40;;;3.85;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:23:18;13.48;;;4.00;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:25:47;11.43;;;4.25;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:28:20;16.83;;;4.38;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:30:54;13.05;;;4.00;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:33:53;9.47;;;3.90;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:38:39;12.32;;;3.85;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:41:14;9.80;;;3.58;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:43:52;7.47;;;3.08;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:46:30;10.35;;;3.75;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:48:58;12.23;;;3.53;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:54:27;8.45;;;3.15;;
75052;SDS011;63630;50.142;14.076;2022-09-28T10:56:56;10.75;;;3.50;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:01:57;7.63;;;2.88;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:04:24;6.43;;;3.03;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:06:52;6.68;;;2.75;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:09:30;6.15;;;3.00;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:12:00;8.63;;;3.20;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:14:37;8.38;;;2.63;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:19:57;5.05;;;2.25;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:27:37;3.53;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:30:03;4.82;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:32:29;3.83;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:35:03;4.47;;;2.50;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:48:21;4.15;;;2.22;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:51:04;5.78;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:53:41;5.47;;;1.98;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:56:23;7.00;;;2.28;;
75052;SDS011;63630;50.142;14.076;2022-09-28T11:59:05;5.88;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T12:01:41;3.33;;;2.17;;
75052;SDS011;63630;50.142;14.076;2022-09-28T12:07:12;5.63;;;2.78;;
75052;SDS011;63630;50.142;14.076;2022-09-28T12:09:57;5.57;;;2.70;;
75052;SDS011;63630;50.142;14.076;2022-09-28T12:15:17;4.18;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-09-28T12:21:35;8.25;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-09-28T12:24:33;5.30;;;2.25;;
75052;SDS011;63630;50.142;14.076;2022-09-28T12:30:32;5.35;;;2.08;;
75052;SDS011;63630;50.142;14.076;2022-09-28T12:43:55;5.85;;;2.83;;
75052;SDS011;63630;50.142;14.076;2022-09-28T12:46:33;4.90;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-09-28T13:10:14;3.13;;;1.60;;
75052;SDS011;63630;50.142;14.076;2022-09-28T13:13:20;4.30;;;1.60;;
75052;SDS011;63630;50.142;14.076;2022-09-28T13:21:25;2.83;;;1.65;;
75052;SDS011;63630;50.142;14.076;2022-09-28T13:26:25;4.57;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-09-28T13:28:52;3.50;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T13:31:25;4.03;;;1.65;;
75052;SDS011;63630;50.142;14.076;2022-09-28T13:33:56;3.63;;;1.27;;
75052;SDS011;63630;50.142;14.076;2022-09-28T13:38:50;5.43;;;1.60;;
75052;SDS011;63630;50.142;14.076;2022-09-28T13:41:20;9.63;;;1.70;;
75052;SDS011;63630;50.142;14.076;2022-09-28T13:44:01;4.63;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T13:49:54;4.47;;;1.42;;
75052;SDS011;63630;50.142;14.076;2022-09-28T13:52:45;4.55;;;1.58;;
75052;SDS011;63630;50.142;14.076;2022-09-28T14:00:46;3.05;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-09-28T14:09:05;2.45;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-09-28T14:16:30;3.15;;;1.55;;
75052;SDS011;63630;50.142;14.076;2022-09-28T14:29:52;87.95;;;70.18;;
75052;SDS011;63630;50.142;14.076;2022-09-28T14:32:32;107.70;;;81.65;;
75052;SDS011;63630;50.142;14.076;2022-09-28T14:35:02;89.85;;;70.82;;
75052;SDS011;63630;50.142;14.076;2022-09-28T14:37:31;86.43;;;67.63;;
75052;SDS011;63630;50.142;14.076;2022-09-28T14:53:51;78.40;;;58.00;;
75052;SDS011;63630;50.142;14.076;2022-09-28T14:56:30;74.55;;;58.22;;
75052;SDS011;63630;50.142;14.076;2022-09-28T14:59:05;77.25;;;56.03;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:01:33;76.65;;;59.00;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:04:00;70.18;;;53.50;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:06:46;73.55;;;56.60;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:15:15;69.63;;;51.10;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:17:54;68.43;;;51.88;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:20:35;65.85;;;48.95;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:23:03;65.85;;;48.95;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:25:30;62.53;;;49.78;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:28:00;60.67;;;48.55;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:30:40;59.63;;;46.65;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:33:20;58.92;;;45.22;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:36:06;61.97;;;46.58;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:38:37;60.53;;;45.10;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:41:05;56.40;;;44.08;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:43:35;57.70;;;43.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:46:19;52.45;;;41.25;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:48:48;52.20;;;41.50;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:51:17;55.28;;;40.55;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:53:53;53.70;;;40.63;;
75052;SDS011;63630;50.142;14.076;2022-09-28T15:56:23;52.65;;;40.45;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:01:40;48.90;;;36.50;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:09:58;45.67;;;34.28;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:12:24;41.95;;;34.15;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:15:02;41.50;;;32.35;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:17:57;40.85;;;32.05;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:20:47;40.50;;;32.08;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:23:17;38.78;;;30.88;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:28:44;37.25;;;29.52;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:33:57;36.88;;;29.90;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:36:39;37.45;;;27.20;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:39:08;33.97;;;26.10;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:41:35;33.95;;;25.70;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:44:04;33.03;;;25.88;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:46:39;32.40;;;23.88;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:49:04;34.93;;;23.90;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:51:30;32.50;;;24.58;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:53:58;29.10;;;23.23;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:56:49;31.48;;;24.05;;
75052;SDS011;63630;50.142;14.076;2022-09-28T16:59:14;28.53;;;22.17;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:01:44;26.67;;;22.02;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:04:09;28.90;;;21.42;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:06:36;27.17;;;21.67;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:09:06;27.63;;;21.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:11:38;26.13;;;19.17;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:14:07;26.73;;;19.55;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:16:37;25.60;;;18.55;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:19:24;26.80;;;19.65;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:21:51;21.13;;;16.88;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:24:17;22.48;;;17.98;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:26:44;26.65;;;17.80;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:29:13;21.88;;;17.00;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:31:42;26.15;;;17.83;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:34:14;22.27;;;16.92;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:36:40;18.52;;;14.85;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:39:13;19.65;;;15.18;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:41:44;18.33;;;13.25;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:44:10;18.23;;;13.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:46:36;18.15;;;13.60;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:49:09;16.38;;;13.45;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:51:38;18.05;;;13.55;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:54:04;16.77;;;13.10;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:56:32;17.30;;;12.82;;
75052;SDS011;63630;50.142;14.076;2022-09-28T17:58:59;15.88;;;12.70;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:01:27;16.83;;;12.05;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:03:58;15.90;;;12.05;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:06:30;14.25;;;11.55;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:08:58;14.60;;;11.48;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:11:26;13.52;;;11.00;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:13:52;15.48;;;11.68;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:16:22;14.50;;;10.68;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:21:21;17.35;;;11.43;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:23:49;14.23;;;10.70;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:26:16;14.65;;;10.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:28:43;15.15;;;10.48;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:31:10;16.15;;;10.23;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:33:39;13.13;;;10.77;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:36:05;14.27;;;9.52;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:38:33;14.90;;;10.18;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:41:09;13.93;;;9.32;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:43:39;11.50;;;9.23;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:46:09;13.25;;;9.43;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:48:37;12.05;;;8.90;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:51:07;14.48;;;8.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:53:34;18.98;;;8.93;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:56:07;16.48;;;8.60;;
75052;SDS011;63630;50.142;14.076;2022-09-28T18:58:34;146.15;;;54.30;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:01:35;141.75;;;56.63;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:03:54;114.00;;;46.42;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:06:21;101.75;;;39.13;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:08:53;103.65;;;39.58;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:11:19;104.45;;;39.83;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:13:48;96.70;;;38.63;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:16:14;86.75;;;34.33;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:18:42;92.13;;;34.58;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:21:10;82.28;;;34.95;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:23:37;86.75;;;36.00;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:26:06;76.28;;;32.35;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:28:35;89.82;;;34.30;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:31:01;82.20;;;32.90;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:33:33;78.35;;;31.65;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:36:06;78.32;;;31.83;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:38:34;74.50;;;31.60;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:41:01;88.00;;;32.25;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:43:32;76.65;;;31.92;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:46:01;77.60;;;31.48;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:48:30;69.38;;;30.33;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:50:57;83.60;;;30.45;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:53:29;73.22;;;30.73;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:56:00;72.85;;;29.30;;
75052;SDS011;63630;50.142;14.076;2022-09-28T19:58:30;67.72;;;27.63;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:01:00;71.97;;;28.27;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:03:32;63.75;;;25.92;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:05:58;62.72;;;26.67;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:08:25;66.80;;;25.70;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:10:54;69.70;;;25.80;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:13:21;62.75;;;24.38;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:15:49;64.10;;;25.50;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:18:15;58.77;;;24.90;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:20:43;55.33;;;23.48;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:23:10;53.37;;;22.53;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:25:36;58.67;;;23.45;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:28:04;53.22;;;22.23;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:30:29;54.67;;;22.77;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:32:55;54.90;;;22.95;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:35:20;53.78;;;22.02;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:37:46;54.67;;;21.60;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:40:14;49.92;;;20.73;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:42:43;55.15;;;23.05;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:45:11;53.47;;;22.05;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:47:39;63.05;;;27.55;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:50:04;67.57;;;28.77;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:52:30;63.70;;;27.92;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:54:55;65.93;;;27.23;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:57:23;60.95;;;27.42;;
75052;SDS011;63630;50.142;14.076;2022-09-28T20:59:48;62.20;;;26.77;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:02:14;59.00;;;27.17;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:04:46;63.72;;;27.70;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:07:11;67.32;;;28.63;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:09:38;57.40;;;27.23;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:12:08;60.85;;;27.80;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:14:36;58.58;;;26.05;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:17:02;68.77;;;31.50;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:19:27;69.60;;;32.63;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:21:53;73.00;;;33.92;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:24:21;72.85;;;35.70;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:26:49;76.20;;;34.97;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:29:19;67.03;;;33.70;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:31:47;67.85;;;33.28;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:34:16;70.35;;;33.65;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:36:43;65.57;;;31.02;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:39:12;69.85;;;29.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:41:38;64.05;;;27.73;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:44:06;57.92;;;26.80;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:46:32;57.83;;;26.40;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:49:07;62.13;;;27.95;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:51:38;64.65;;;26.67;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:54:06;53.30;;;25.75;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:56:38;58.65;;;25.90;;
75052;SDS011;63630;50.142;14.076;2022-09-28T21:59:08;55.97;;;26.98;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:01:34;55.30;;;25.10;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:04:18;48.22;;;24.17;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:06:43;49.67;;;24.53;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:09:13;51.00;;;24.52;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:11:38;55.15;;;24.70;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:14:03;57.20;;;24.23;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:16:29;55.53;;;24.00;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:18:57;51.28;;;23.00;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:21:29;47.17;;;22.63;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:24:03;44.30;;;21.77;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:26:31;47.35;;;21.67;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:29:01;43.58;;;21.85;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:31:31;48.88;;;22.60;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:34:00;47.40;;;21.42;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:36:29;43.00;;;19.90;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:38:59;43.92;;;19.73;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:41:24;45.25;;;21.00;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:43:51;41.92;;;19.58;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:46:21;44.10;;;19.42;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:48:56;44.55;;;20.20;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:51:22;39.20;;;18.10;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:53:49;33.53;;;17.27;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:56:15;32.15;;;16.35;;
75052;SDS011;63630;50.142;14.076;2022-09-28T22:58:43;28.27;;;14.07;;
75052;SDS011;63630;50.142;14.076;2022-09-28T23:01:09;28.25;;;13.85;;
75052;SDS011;63630;50.142;14.076;2022-09-28T23:03:35;28.75;;;13.75;;
75052;SDS011;63630;50.142;14.076;2022-09-28T23:06:01;33.33;;;13.90;;
75052;SDS011;63630;50.142;14.076;2022-09-28T23:08:29;28.10;;;13.43;;
75052;SDS011;63630;50.142;14.076;2022-09-28T23:10:58;29.02;;;14.55;;
75052;SDS011;63630;50.142;14.076;2022-09-28T23:13:28;25.65;;;12.07;;
75052;SDS011;63630;50.142;14.076;2022-09-28T23:15:58;23.92;;;11.63;;
75052;SDS011;63630;50.142;14.076;2022-09-28T23:20:54;26.08;;;12.10;;
75052;SDS011;63630;50.142;14.076;2022-09-28T23:23:21;25.88;;;11.48;;
75052;SDS011;63630;50.142;14.076;2022-09-28T23:25:53;25.17;;;11.85;;
75052;SDS011;63630;50.142;14.076;2022-09-28T23:28:19;24.52;;;12.10;;
75052;SDS011;63630;50.142;14.076;2022-09-28T23:30:45;26.08;;;12.10;;
