sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:00:24;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:02:49;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:05:15;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:07:42;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:10:08;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:12:34;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:14:59;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:17:25;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:19:51;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:22:17;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:24:42;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:27:09;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:29:36;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:32:10;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:34:41;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:37:12;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:39:39;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:42:19;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:44:56;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:47:44;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:50:32;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:53:18;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:55:59;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T00:58:44;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:01:10;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:03:38;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:06:17;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:08:45;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:11:11;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:13:38;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:16:48;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:25:44;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:28:18;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:30:58;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:33:44;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:36:20;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:38:56;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:41:24;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:43:56;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:46:30;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:49:02;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:51:38;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:54:13;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T01:57:36;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:00:10;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:03:39;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:06:17;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:09:02;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:11:28;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:14:03;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:16:43;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:19:23;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:22:24;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:24:58;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:30:02;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:32:31;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:34:58;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:37:26;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:39:51;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:42:27;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:45:43;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T02:58:18;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:03:53;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:09:24;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:11:57;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:14:23;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:16:49;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:19:23;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:21:49;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:24:15;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:26:40;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:29:06;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:31:32;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:33:57;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:36:23;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:38:51;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:41:20;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:43:46;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:46:12;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:48:39;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:51:08;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:53:36;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:56:14;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T03:58:41;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:01:10;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:03:42;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:06:08;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:08:34;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:11:00;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:13:28;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:15:57;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:18:24;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:21:05;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:23:33;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:25:59;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:28:25;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:31:12;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:33:39;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:36:05;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:38:32;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:40:57;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:43:23;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:45:48;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:48:14;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:50:39;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:53:05;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:55:31;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T04:58:02;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:00:29;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:02:57;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:05:23;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:07:49;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:10:14;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:12:40;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:15:06;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:17:31;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:19:57;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:22:23;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:24:49;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:27:14;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:29:40;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:32:05;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:34:31;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:36:56;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:39:22;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:41:48;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:44:13;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:46:39;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:49:05;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:51:30;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:53:56;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:56:22;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T05:58:47;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:01:13;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:03:39;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:06:04;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:08:31;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:11:01;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:13:28;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:15:53;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:18:19;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:20:45;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:23:12;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:25:39;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:28:13;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:30:40;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:33:09;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:35:35;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:38:02;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:40:28;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:43:14;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:45:41;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:48:09;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:50:39;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:53:07;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:55:34;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T06:58:06;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:00:35;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:03:03;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:05:29;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:07:56;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:10:23;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:12:51;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:15:18;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:17:44;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:20:10;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:22:36;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:25:05;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:27:32;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:29:58;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:32:26;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:34:52;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:37:18;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:39:45;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:42:29;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:44:56;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:47:23;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:49:55;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:52:25;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:54:53;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:57:23;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T07:59:49;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:02:18;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:04:46;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:07:12;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:09:41;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:12:07;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:14:33;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:17:03;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:19:29;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:22:14;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:24:40;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:27:05;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:29:32;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:31:57;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:34:26;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:36:54;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:39:21;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:42:01;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:44:42;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:47:23;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:50:18;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:52:52;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:55:32;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T08:58:22;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T09:00:51;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T09:03:22;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T09:11:41;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T09:17:30;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T09:20:25;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T09:25:48;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T09:29:26;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T09:48:51;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T09:57:37;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:00:11;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:02:38;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:10:47;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:13:14;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:15:41;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:18:13;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:20:43;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:23:30;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:26:17;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:28:53;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:34:03;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:36:31;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:39:04;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:41:31;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:44:01;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:46:33;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:49:15;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:51:53;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:56:48;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T10:59:37;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T11:04:42;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T11:07:21;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T11:09:50;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T11:12:26;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T11:15:00;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T11:22:59;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T11:25:29;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T11:27:59;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T11:36:08;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T11:44:36;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T11:50:05;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T11:55:46;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:04:07;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:09:39;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:12:33;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:15:21;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:18:25;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:20:47;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:23:26;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:26:00;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:28:41;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:31:24;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:33:52;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:36:45;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:47:58;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:50:37;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T12:59:43;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T13:02:47;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T13:11:28;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T13:23:26;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T13:26:31;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T13:29:04;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T13:31:33;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T13:34:01;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T13:38:55;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T13:50:20;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:01:21;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:04:50;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:10:21;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:12:51;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:21:16;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:24:13;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:30:24;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:32:56;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:35:39;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:38:16;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:44:16;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:46:46;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:54:19;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T14:59:21;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:01:57;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:04:29;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:06:55;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:09:36;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:12:15;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:14:48;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:17:21;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:22:30;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:25:03;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:27:37;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:30:27;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:32:56;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:38:16;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:40:42;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:43:24;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:46:04;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:48:36;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:51:12;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:56:08;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T15:58:36;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:01:34;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:07:20;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:12:49;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:15:27;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:20:45;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:25:59;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:31:22;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:33:56;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:36:27;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:38:55;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:41:25;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:43:58;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:46:35;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:49:04;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:51:30;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:54:18;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:57:05;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T16:59:31;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:01:57;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:04:25;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:06:52;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:09:21;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:11:47;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:14:12;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:16:39;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:19:21;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:21:49;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:24:16;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:26:43;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:29:14;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:31:45;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:34:13;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:36:41;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:39:13;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:41:39;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:44:05;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:46:35;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:49:03;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:51:34;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:54:00;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:56:28;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T17:58:56;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:01:23;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:03:48;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:06:17;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:08:48;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:11:14;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:13:42;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:16:10;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:18:37;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:21:05;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:23:34;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:26:00;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:28:26;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:30:51;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:33:17;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:35:53;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:38:19;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:40:45;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:43:11;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:45:37;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:48:03;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:50:29;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:52:54;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:55:37;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T18:58:05;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:00:31;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:02:56;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:05:22;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:07:47;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:10:13;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:12:39;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:15:05;7.00
